﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation Quintiles","UNIT","VALUE"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2022","2022","05","Very disadvantaged","%","50"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2022","2022","04","Disadvantaged","%","45"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2022","2022","03","Average","%","55"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2022","2022","02","Affluent","%","74"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2022","2022","01","Very affluent","%","69"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2023","2023","05","Very disadvantaged","%","46"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2023","2023","04","Disadvantaged","%","38"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2023","2023","03","Average","%","49"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2023","2023","02","Affluent","%","59"
"ICA166C04","Arranged any transport service via a website or app for private use from a transport enterprise","2023","2023","01","Very affluent","%","70"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2022","2022","05","Very disadvantaged","%","0"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2022","2022","04","Disadvantaged","%","1"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2022","2022","03","Average","%","0"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2022","2022","02","Affluent","%","0"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2022","2022","01","Very affluent","%","1"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2023","2023","05","Very disadvantaged","%","3"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2023","2023","04","Disadvantaged","%","0"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2023","2023","03","Average","%","1"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2023","2023","02","Affluent","%","4"
"ICA166C05","Arranged any transport service via a website or app for private use from a private person","2023","2023","01","Very affluent","%","2"
"ICA166C06","Did not arrange transport via website or app","2022","2022","05","Very disadvantaged","%","50"
"ICA166C06","Did not arrange transport via website or app","2022","2022","04","Disadvantaged","%","55"
"ICA166C06","Did not arrange transport via website or app","2022","2022","03","Average","%","45"
"ICA166C06","Did not arrange transport via website or app","2022","2022","02","Affluent","%","26"
"ICA166C06","Did not arrange transport via website or app","2022","2022","01","Very affluent","%","31"
"ICA166C06","Did not arrange transport via website or app","2023","2023","05","Very disadvantaged","%","53"
"ICA166C06","Did not arrange transport via website or app","2023","2023","04","Disadvantaged","%","62"
"ICA166C06","Did not arrange transport via website or app","2023","2023","03","Average","%","50"
"ICA166C06","Did not arrange transport via website or app","2023","2023","02","Affluent","%","40"
"ICA166C06","Did not arrange transport via website or app","2023","2023","01","Very affluent","%","29"
