﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02352V02829","Highest level of education attained","UNIT","VALUE"
"SVS154C06","Attempted sexual intercourse - Not stated","2022","2022","4","Third level","%","13"
"SVS154C07","Sexual touching - Yes","2022","2022","-","All levels of education","%","17"
"SVS154C07","Sexual touching - Yes","2022","2022","1","Primary or below","%","11"
"SVS154C07","Sexual touching - Yes","2022","2022","21","Lower secondary","%","12"
"SVS154C07","Sexual touching - Yes","2022","2022","X47","Higher secondary","%","17"
"SVS154C07","Sexual touching - Yes","2022","2022","X44","Post leaving certificate","%","18"
"SVS154C07","Sexual touching - Yes","2022","2022","4","Third level","%","20"
"SVS154C08","Sexual touching - No","2022","2022","-","All levels of education","%","69"
"SVS154C08","Sexual touching - No","2022","2022","1","Primary or below","%","70"
"SVS154C08","Sexual touching - No","2022","2022","21","Lower secondary","%","72"
"SVS154C08","Sexual touching - No","2022","2022","X47","Higher secondary","%","69"
"SVS154C08","Sexual touching - No","2022","2022","X44","Post leaving certificate","%","69"
"SVS154C08","Sexual touching - No","2022","2022","4","Third level","%","67"
"SVS154C09","Sexual touching - Not stated","2022","2022","-","All levels of education","%","14"
"SVS154C09","Sexual touching - Not stated","2022","2022","1","Primary or below","%","19"
"SVS154C09","Sexual touching - Not stated","2022","2022","21","Lower secondary","%","15"
"SVS154C09","Sexual touching - Not stated","2022","2022","X47","Higher secondary","%","14"
"SVS154C09","Sexual touching - Not stated","2022","2022","X44","Post leaving certificate","%","12"
"SVS154C09","Sexual touching - Not stated","2022","2022","4","Third level","%","13"
"SVS154C10","Other sexual contact - Yes","2022","2022","-","All levels of education","%","10"
"SVS154C10","Other sexual contact - Yes","2022","2022","1","Primary or below","%","6"
"SVS154C10","Other sexual contact - Yes","2022","2022","21","Lower secondary","%","5"
"SVS154C10","Other sexual contact - Yes","2022","2022","X47","Higher secondary","%","10"
"SVS154C10","Other sexual contact - Yes","2022","2022","X44","Post leaving certificate","%","11"
"SVS154C10","Other sexual contact - Yes","2022","2022","4","Third level","%","12"
"SVS154C11","Other sexual contact - No","2022","2022","-","All levels of education","%","76"
"SVS154C11","Other sexual contact - No","2022","2022","1","Primary or below","%","76"
"SVS154C11","Other sexual contact - No","2022","2022","21","Lower secondary","%","80"
"SVS154C11","Other sexual contact - No","2022","2022","X47","Higher secondary","%","76"
"SVS154C11","Other sexual contact - No","2022","2022","X44","Post leaving certificate","%","77"
"SVS154C11","Other sexual contact - No","2022","2022","4","Third level","%","74"
"SVS154C12","Other sexual contact - Not stated","2022","2022","-","All levels of education","%","14"
"SVS154C12","Other sexual contact - Not stated","2022","2022","1","Primary or below","%","18"
"SVS154C12","Other sexual contact - Not stated","2022","2022","21","Lower secondary","%","15"
"SVS154C12","Other sexual contact - Not stated","2022","2022","X47","Higher secondary","%","14"
"SVS154C12","Other sexual contact - Not stated","2022","2022","X44","Post leaving certificate","%","13"
"SVS154C12","Other sexual contact - Not stated","2022","2022","4","Third level","%","14"
