﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C02076V03371","Single year of age","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","-","All types of occupancy","Number","29684"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","-1","Rented","Number","18860"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","01","Owner occupied with loan or mortgage","Number","8967"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","02","Owner occupied without loan or mortgage","Number","741"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","08","Occupied free of rent","Number","551"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","028","28 years","09","Not stated","Number","565"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","-","All types of occupancy","Number","32684"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","-1","Rented","Number","19030"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","01","Owner occupied with loan or mortgage","Number","11696"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","02","Owner occupied without loan or mortgage","Number","867"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","08","Occupied free of rent","Number","561"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","029","29 years","09","Not stated","Number","530"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","-","All types of occupancy","Number","36554"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","-1","Rented","Number","18978"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","01","Owner occupied with loan or mortgage","Number","14838"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","02","Owner occupied without loan or mortgage","Number","1017"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","08","Occupied free of rent","Number","577"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","030","30 years","09","Not stated","Number","1144"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","-","All types of occupancy","Number","37275"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","-1","Rented","Number","18265"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","01","Owner occupied with loan or mortgage","Number","16977"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","02","Owner occupied without loan or mortgage","Number","1020"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","08","Occupied free of rent","Number","576"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","031","31 years","09","Not stated","Number","437"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","-","All types of occupancy","Number","37273"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","-1","Rented","Number","16711"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","01","Owner occupied with loan or mortgage","Number","18316"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","02","Owner occupied without loan or mortgage","Number","1156"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","08","Occupied free of rent","Number","579"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","032","32 years","09","Not stated","Number","511"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","-","All types of occupancy","Number","36626"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","-1","Rented","Number","15234"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","01","Owner occupied with loan or mortgage","Number","19218"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","02","Owner occupied without loan or mortgage","Number","1235"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","08","Occupied free of rent","Number","507"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","033","33 years","09","Not stated","Number","432"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","-","All types of occupancy","Number","36662"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","-1","Rented","Number","14165"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","01","Owner occupied with loan or mortgage","Number","20263"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","02","Owner occupied without loan or mortgage","Number","1418"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","08","Occupied free of rent","Number","437"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","034","34 years","09","Not stated","Number","379"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","-","All types of occupancy","Number","36881"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","-1","Rented","Number","13207"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","01","Owner occupied with loan or mortgage","Number","20827"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","02","Owner occupied without loan or mortgage","Number","1614"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","08","Occupied free of rent","Number","442"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","035","35 years","09","Not stated","Number","791"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","-","All types of occupancy","Number","37053"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","-1","Rented","Number","12600"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","01","Owner occupied with loan or mortgage","Number","21825"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","02","Owner occupied without loan or mortgage","Number","1758"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","08","Occupied free of rent","Number","430"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","036","36 years","09","Not stated","Number","440"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","-","All types of occupancy","Number","37305"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","-1","Rented","Number","11934"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","01","Owner occupied with loan or mortgage","Number","22407"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","02","Owner occupied without loan or mortgage","Number","2137"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","08","Occupied free of rent","Number","409"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","037","37 years","09","Not stated","Number","418"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","-","All types of occupancy","Number","37597"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","-1","Rented","Number","11279"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","01","Owner occupied with loan or mortgage","Number","22923"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","02","Owner occupied without loan or mortgage","Number","2503"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","08","Occupied free of rent","Number","408"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","038","38 years","09","Not stated","Number","484"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","-","All types of occupancy","Number","36606"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","-1","Rented","Number","10450"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","01","Owner occupied with loan or mortgage","Number","22512"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","02","Owner occupied without loan or mortgage","Number","2840"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","08","Occupied free of rent","Number","418"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","039","39 years","09","Not stated","Number","386"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","-","All types of occupancy","Number","36948"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","-1","Rented","Number","10085"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","01","Owner occupied with loan or mortgage","Number","22367"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","02","Owner occupied without loan or mortgage","Number","3246"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","08","Occupied free of rent","Number","392"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","040","40 years","09","Not stated","Number","858"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","-","All types of occupancy","Number","36081"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","-1","Rented","Number","9548"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","01","Owner occupied with loan or mortgage","Number","21976"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","02","Owner occupied without loan or mortgage","Number","3793"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","08","Occupied free of rent","Number","362"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","041","41 years","09","Not stated","Number","402"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","-","All types of occupancy","Number","34503"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","-1","Rented","Number","8640"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","01","Owner occupied with loan or mortgage","Number","20898"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","02","Owner occupied without loan or mortgage","Number","4225"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","08","Occupied free of rent","Number","355"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","042","42 years","09","Not stated","Number","385"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","-","All types of occupancy","Number","34105"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","-1","Rented","Number","8252"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","01","Owner occupied with loan or mortgage","Number","20411"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","02","Owner occupied without loan or mortgage","Number","4753"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","08","Occupied free of rent","Number","337"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","043","43 years","09","Not stated","Number","352"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","-","All types of occupancy","Number","33734"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","-1","Rented","Number","7622"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","01","Owner occupied with loan or mortgage","Number","19881"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","02","Owner occupied without loan or mortgage","Number","5540"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","08","Occupied free of rent","Number","368"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","044","44 years","09","Not stated","Number","323"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","-","All types of occupancy","Number","33645"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","-1","Rented","Number","7409"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","01","Owner occupied with loan or mortgage","Number","19395"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","02","Owner occupied without loan or mortgage","Number","6011"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","08","Occupied free of rent","Number","375"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","045","45 years","09","Not stated","Number","455"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","-","All types of occupancy","Number","33945"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","-1","Rented","Number","7372"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","01","Owner occupied with loan or mortgage","Number","18743"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","02","Owner occupied without loan or mortgage","Number","7161"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","08","Occupied free of rent","Number","342"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","046","46 years","09","Not stated","Number","327"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","-","All types of occupancy","Number","33016"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","-1","Rented","Number","6789"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","01","Owner occupied with loan or mortgage","Number","17864"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","02","Owner occupied without loan or mortgage","Number","7732"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","08","Occupied free of rent","Number","340"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","047","47 years","09","Not stated","Number","291"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","-","All types of occupancy","Number","32659"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","-1","Rented","Number","6526"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","01","Owner occupied with loan or mortgage","Number","17307"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","02","Owner occupied without loan or mortgage","Number","8185"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","08","Occupied free of rent","Number","338"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","048","48 years","09","Not stated","Number","303"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","-","All types of occupancy","Number","31976"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","-1","Rented","Number","6235"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","01","Owner occupied with loan or mortgage","Number","16214"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","02","Owner occupied without loan or mortgage","Number","8880"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","08","Occupied free of rent","Number","340"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","049","49 years","09","Not stated","Number","307"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","-","All types of occupancy","Number","32528"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","-1","Rented","Number","6088"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","01","Owner occupied with loan or mortgage","Number","15542"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","02","Owner occupied without loan or mortgage","Number","9949"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","08","Occupied free of rent","Number","358"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","050","50 years","09","Not stated","Number","591"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","-","All types of occupancy","Number","31254"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","-1","Rented","Number","5673"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","01","Owner occupied with loan or mortgage","Number","14417"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","02","Owner occupied without loan or mortgage","Number","10493"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","08","Occupied free of rent","Number","347"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","051","51 years","09","Not stated","Number","324"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","-","All types of occupancy","Number","30334"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","-1","Rented","Number","5138"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","01","Owner occupied with loan or mortgage","Number","13426"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","02","Owner occupied without loan or mortgage","Number","11151"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","08","Occupied free of rent","Number","313"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","052","52 years","09","Not stated","Number","306"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","-","All types of occupancy","Number","30016"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","-1","Rented","Number","5101"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","01","Owner occupied with loan or mortgage","Number","12335"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","02","Owner occupied without loan or mortgage","Number","11973"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","08","Occupied free of rent","Number","308"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","053","53 years","09","Not stated","Number","299"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","-","All types of occupancy","Number","29591"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","-1","Rented","Number","4833"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","01","Owner occupied with loan or mortgage","Number","11559"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","02","Owner occupied without loan or mortgage","Number","12585"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","08","Occupied free of rent","Number","311"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","054","54 years","09","Not stated","Number","303"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","-","All types of occupancy","Number","28723"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","-1","Rented","Number","4608"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","01","Owner occupied with loan or mortgage","Number","10433"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","02","Owner occupied without loan or mortgage","Number","12932"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","08","Occupied free of rent","Number","313"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","055","55 years","09","Not stated","Number","437"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","-","All types of occupancy","Number","28582"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","-1","Rented","Number","4409"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","01","Owner occupied with loan or mortgage","Number","9541"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","02","Owner occupied without loan or mortgage","Number","13938"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","08","Occupied free of rent","Number","367"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","056","56 years","09","Not stated","Number","327"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","-","All types of occupancy","Number","27661"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","-1","Rented","Number","4116"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","01","Owner occupied with loan or mortgage","Number","8676"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","02","Owner occupied without loan or mortgage","Number","14248"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","08","Occupied free of rent","Number","332"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","057","57 years","09","Not stated","Number","289"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","058","58 years","-","All types of occupancy","Number","27899"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","058","58 years","-1","Rented","Number","4076"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","IE0","State","058","58 years","01","Owner occupied with loan or mortgage","Number","7975"
