﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02596V03150","Industry Sector NACE Rev 2","UNIT","VALUE"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","104","Vegetable, animal oils and fats (104)","Base 2015=100","100.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","105","Dairy products (105)","Base 2015=100","97.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","99.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","107","Bakery and farinaceous products (107)","Base 2015=100","94.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","108","Other food products (108)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","11","Manufacture of beverages (11)","Base 2015=100","101.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","13","Textiles (13)","Base 2015=100","100.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","14","Wearing apparel (14)","Base 2015=100","100.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","15","Leather and related products (15)","Base 2015=100","99.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","16","Wood and wood products, except furniture (16)","Base 2015=100","98.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","17","Paper and paper products (17)","Base 2015=100","97.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","18","Printing and reproduction of recorded media (18)","Base 2015=100","97.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","20","Chemicals and chemical products (20)","Base 2015=100","99"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","22","Rubber and plastic products (22)","Base 2015=100","97"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","23","Other non-metallic mineral products (23)","Base 2015=100","95.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","24","Basic metals (24)","Base 2015=100","89.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","96.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","27","Electrical equipment (27)","Base 2015=100","89.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","100"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","31","Furniture (31)","Base 2015=100","102.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V0800","Mining and quarrying (05 to 09)","Base 2015=100","100.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V1100","Transportable goods industries (05 to 33)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","99.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","ZA100","Manufacturing industries (home sales)","Base 2015=100","100.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","ZA200","Manufacturing industries (export sales)","Base 2015=100","99"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V2100","Manufacturing industries (10 to 33)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2016","2016","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","99"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","10","Food products (10)","Base 2015=100","102.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","101","Meat and meat products (101)","Base 2015=100","98.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","102","Fish, crustaceans and molluscs (102)","Base 2015=100","116.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","103","Fruit and vegetables (103)","Base 2015=100","92.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","104","Vegetable, animal oils and fats (104)","Base 2015=100","95.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","105","Dairy products (105)","Base 2015=100","117.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","107","Bakery and farinaceous products (107)","Base 2015=100","92.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","108","Other food products (108)","Base 2015=100","101.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","11","Manufacture of beverages (11)","Base 2015=100","96.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","13","Textiles (13)","Base 2015=100","100.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","14","Wearing apparel (14)","Base 2015=100","101.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","15","Leather and related products (15)","Base 2015=100","99.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","16","Wood and wood products, except furniture (16)","Base 2015=100","96.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","17","Paper and paper products (17)","Base 2015=100","93.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","18","Printing and reproduction of recorded media (18)","Base 2015=100","95"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","20","Chemicals and chemical products (20)","Base 2015=100","98.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","22","Rubber and plastic products (22)","Base 2015=100","95"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","23","Other non-metallic mineral products (23)","Base 2015=100","94.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","24","Basic metals (24)","Base 2015=100","96.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","95"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","27","Electrical equipment (27)","Base 2015=100","82.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","104.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","31","Furniture (31)","Base 2015=100","104.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V0800","Mining and quarrying (05 to 09)","Base 2015=100","107.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V1100","Transportable goods industries (05 to 33)","Base 2015=100","98.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","101.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","98.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","ZA100","Manufacturing industries (home sales)","Base 2015=100","99.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","ZA200","Manufacturing industries (export sales)","Base 2015=100","98.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V2100","Manufacturing industries (10 to 33)","Base 2015=100","98.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2017","2017","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","98.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","10","Food products (10)","Base 2015=100","97.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","101","Meat and meat products (101)","Base 2015=100","96.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","102","Fish, crustaceans and molluscs (102)","Base 2015=100","120.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","103","Fruit and vegetables (103)","Base 2015=100","93.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","104","Vegetable, animal oils and fats (104)","Base 2015=100","93.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","105","Dairy products (105)","Base 2015=100","116"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","102.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","107","Bakery and farinaceous products (107)","Base 2015=100","93.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","108","Other food products (108)","Base 2015=100","93.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","11","Manufacture of beverages (11)","Base 2015=100","93.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","13","Textiles (13)","Base 2015=100","100.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","14","Wearing apparel (14)","Base 2015=100","106.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","15","Leather and related products (15)","Base 2015=100","99.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","16","Wood and wood products, except furniture (16)","Base 2015=100","103.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","17","Paper and paper products (17)","Base 2015=100","93.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","18","Printing and reproduction of recorded media (18)","Base 2015=100","96"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","20","Chemicals and chemical products (20)","Base 2015=100","98.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","22","Rubber and plastic products (22)","Base 2015=100","96.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","23","Other non-metallic mineral products (23)","Base 2015=100","97.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","24","Basic metals (24)","Base 2015=100","99.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","97.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","27","Electrical equipment (27)","Base 2015=100","79.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","107.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","31","Furniture (31)","Base 2015=100","108.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V0800","Mining and quarrying (05 to 09)","Base 2015=100","104.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V1100","Transportable goods industries (05 to 33)","Base 2015=100","96.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","97"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","96.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","ZA100","Manufacturing industries (home sales)","Base 2015=100","98.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","ZA200","Manufacturing industries (export sales)","Base 2015=100","96.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V2100","Manufacturing industries (10 to 33)","Base 2015=100","96.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2018","2018","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","96.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","10","Food products (10)","Base 2015=100","101.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","101","Meat and meat products (101)","Base 2015=100","95.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","102","Fish, crustaceans and molluscs (102)","Base 2015=100","130.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","103","Fruit and vegetables (103)","Base 2015=100","96.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","104","Vegetable, animal oils and fats (104)","Base 2015=100","93.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","105","Dairy products (105)","Base 2015=100","109.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","104.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","107","Bakery and farinaceous products (107)","Base 2015=100","94.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","108","Other food products (108)","Base 2015=100","100.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","11","Manufacture of beverages (11)","Base 2015=100","94.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","13","Textiles (13)","Base 2015=100","101.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","14","Wearing apparel (14)","Base 2015=100","109.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","15","Leather and related products (15)","Base 2015=100","100.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","16","Wood and wood products, except furniture (16)","Base 2015=100","105.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","17","Paper and paper products (17)","Base 2015=100","93.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","18","Printing and reproduction of recorded media (18)","Base 2015=100","96.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","20","Chemicals and chemical products (20)","Base 2015=100","98.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","22","Rubber and plastic products (22)","Base 2015=100","97.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","23","Other non-metallic mineral products (23)","Base 2015=100","102.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","24","Basic metals (24)","Base 2015=100","96.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","99.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","27","Electrical equipment (27)","Base 2015=100","85.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","104.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","31","Furniture (31)","Base 2015=100","108.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V0800","Mining and quarrying (05 to 09)","Base 2015=100","103.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V1100","Transportable goods industries (05 to 33)","Base 2015=100","95.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","100.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","94.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","ZA100","Manufacturing industries (home sales)","Base 2015=100","101.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","ZA200","Manufacturing industries (export sales)","Base 2015=100","95.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V2100","Manufacturing industries (10 to 33)","Base 2015=100","95.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2019","2019","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","94.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","10","Food products (10)","Base 2015=100","99.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","101","Meat and meat products (101)","Base 2015=100","94"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","102","Fish, crustaceans and molluscs (102)","Base 2015=100","128.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","103","Fruit and vegetables (103)","Base 2015=100","96.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","104","Vegetable, animal oils and fats (104)","Base 2015=100","93.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","105","Dairy products (105)","Base 2015=100","106.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","103.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","107","Bakery and farinaceous products (107)","Base 2015=100","94.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","108","Other food products (108)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","11","Manufacture of beverages (11)","Base 2015=100","96.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","13","Textiles (13)","Base 2015=100","107.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","14","Wearing apparel (14)","Base 2015=100","109.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","15","Leather and related products (15)","Base 2015=100","101.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","16","Wood and wood products, except furniture (16)","Base 2015=100","104.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","17","Paper and paper products (17)","Base 2015=100","93.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","18","Printing and reproduction of recorded media (18)","Base 2015=100","96.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","20","Chemicals and chemical products (20)","Base 2015=100","98.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","22","Rubber and plastic products (22)","Base 2015=100","96.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","23","Other non-metallic mineral products (23)","Base 2015=100","103.3"
