﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","NACE Rev 2 Sector","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million","137.9"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million","183.6"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million","20"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","1715.2"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","764.4"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","343.8"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","420.4"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","186.6"
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2010","2010","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million","1811.5"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million","1119.5"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million","158.6"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million","376.6"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million","95.7"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million","61.1"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","1842.7"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","741.9"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","366.7"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","545.1"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","141.1"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million","48"
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2012","2012","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","1665.6"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","647.5"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","256.6"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","709.2"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","25"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million","27.3"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million","2127.4"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million","1234.4"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million","116.6"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million","530"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million","204.3"
"CIA87","Innovation Expenditure Nace Rev 2","2014","2014","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million","42.1"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","2741.7"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","1069.4"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","421.2"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","1118.8"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","41.6"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million","90.8"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million","4616.3"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million","2174.4"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million","619.1"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million","1441.1"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million","138.2"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million","243.4"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million","1874.5"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million","1105"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million","197.9"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million","322.3"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million","96.6"
"CIA87","Innovation Expenditure Nace Rev 2","2016","2016","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million","152.7"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","2396.7"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","796.2"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","640.6"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","857"
