﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04199V04885","Type of Antibiotic","UNIT","VALUE"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","-","All Consumption of antibotics","Per 1,000 population","21"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","10","Penicillins","Per 1,000 population","10"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","20","Macrolides and related drugs","Per 1,000 population","3.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","30","Tetracylines","Per 1,000 population","3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","50","Quinolones","Per 1,000 population","0.6"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","60","Sulfonamides and Trimethoprim","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2019","2019","70","Other antibiotics","Per 1,000 population","1.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","-","All Consumption of antibotics","Per 1,000 population","17.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","10","Penicillins","Per 1,000 population","7.3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","20","Macrolides and related drugs","Per 1,000 population","2.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","30","Tetracylines","Per 1,000 population","3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","50","Quinolones","Per 1,000 population","0.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","60","Sulfonamides and Trimethoprim","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2020","2020","70","Other antibiotics","Per 1,000 population","1.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","-","All Consumption of antibotics","Per 1,000 population","16.3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","10","Penicillins","Per 1,000 population","7.2"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","20","Macrolides and related drugs","Per 1,000 population","2.5"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","30","Tetracylines","Per 1,000 population","3"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","50","Quinolones","Per 1,000 population","0.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","60","Sulfonamides and Trimethoprim","Per 1,000 population","0.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2021","2021","70","Other antibiotics","Per 1,000 population","1.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","-","All Consumption of antibotics","Per 1,000 population","19.5"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","10","Penicillins","Per 1,000 population","8.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","20","Macrolides and related drugs","Per 1,000 population","3.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","30","Tetracylines","Per 1,000 population","3.8"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","40","Cephalosporins and other beta-lactam drugs","Per 1,000 population","1.1"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","50","Quinolones","Per 1,000 population","0.4"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","60","Sulfonamides and Trimethoprim","Per 1,000 population","0.9"
"HSPAE139C01","Overall daily volume of antibiotics prescribed in primary care (DDDs)","2022","2022","70","Other antibiotics","Per 1,000 population","1.3"
