﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C04104V04868","County and City","UNIT","VALUE"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","25180"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","84204"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","34964"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","31887"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","34022"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","18460"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","5824"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","46700"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","9025"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","33599"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","17611"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","13884"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","17319"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","39561"
"F2005BC01","Private Households","2011","2011","12","Detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","13694"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","IE0","State","Number","456651"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","5383"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","47998"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","30236"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","39639"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","45205"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","26720"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","7350"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","8042"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","2862"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","12759"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","17865"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","7124"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","8563"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","11064"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","13959"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","9568"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","47472"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","9925"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","19142"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","13477"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","12466"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","10321"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","8394"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","1901"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","8624"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","4184"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","5893"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","4947"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","11516"
"F2005BC01","Private Households","2011","2011","13","Semi- detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","4052"
"F2005BC01","Private Households","2011","2011","14","Terraced house","IE0","State","Number","281825"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","2665"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","74179"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","12969"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","18101"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","22395"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","7777"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","4595"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","2715"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","1413"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","9763"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","6104"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","2778"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","3248"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","6454"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","7678"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","5092"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","38356"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","5180"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","11231"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","7892"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","8034"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","4916"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","2612"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","704"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","3229"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","936"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","2651"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","2042"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","3862"
"F2005BC01","Private Households","2011","2011","14","Terraced house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","2254"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","IE0","State","Number","149921"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","666"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","54639"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","13539"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","14762"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","10583"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","5374"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","1060"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-148d-13a3-e055-000000000001","Laois","Number","976"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1490-13a3-e055-000000000001","Longford","Number","445"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1491-13a3-e055-000000000001","Louth","Number","1963"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1494-13a3-e055-000000000001","Meath","Number","3897"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","628"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","1922"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","1467"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","3050"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","1569"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","10963"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","1550"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","4966"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","1245"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","1995"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","5188"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","1519"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","336"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1305"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","379"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","1219"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","658"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1436"
"F2005BC01","Private Households","2011","2011","16","Flat or apartment in a purpose- built block","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","622"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","IE0","State","Number","27666"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","198"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","10858"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","1208"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","597"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","504"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","671"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","310"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148d-13a3-e055-000000000001","Laois","Number","198"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1490-13a3-e055-000000000001","Longford","Number","84"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1491-13a3-e055-000000000001","Louth","Number","411"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1494-13a3-e055-000000000001","Meath","Number","534"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","309"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","368"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","512"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","801"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","386"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","3409"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","637"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","932"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","708"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","518"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","830"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","640"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","83"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","546"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","169"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","224"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","215"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","524"
"F2005BC01","Private Households","2011","2011","17","Flat or apartment in a converted house or commercial building","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","282"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","IE0","State","Number","5695"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","40"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","3697"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","136"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","88"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","83"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","83"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","34"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-148d-13a3-e055-000000000001","Laois","Number","26"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1490-13a3-e055-000000000001","Longford","Number","15"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1491-13a3-e055-000000000001","Louth","Number","47"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1494-13a3-e055-000000000001","Meath","Number","47"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","36"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","41"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","51"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","74"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","48"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","415"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","80"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","116"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","84"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","65"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","92"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","52"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","13"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","42"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","24"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","61"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","47"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","34"
"F2005BC01","Private Households","2011","2011","18","Bed-sit","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","24"
"F2005BC01","Private Households","2011","2011","21","Caravan, mobile or other temporary structure","IE0","State","Number","4800"
"F2005BC01","Private Households","2011","2011","21","Caravan, mobile or other temporary structure","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","71"
