﻿"STATISTIC","Statistic Label","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2003","2003","%","80"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2004","2004","%","80.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2005","2005","%","80.4"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2006","2006","%","75.6"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2007","2007","%","79.4"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2008","2008","%","80.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2009","2009","%","81.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2010","2010","%","84.6"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2011","2011","%","85.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2012","2012","%","85.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","1","Male","2013","2013","%","88.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1992","1992","%","72.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1993","1993","%","76.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1994","1994","%","77.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1995","1995","%","78.9"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1996","1996","%","82.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1997","1997","%","82.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1998","1998","%",""
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","1999","1999","%","85"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2000","2000","%","83.9"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2001","2001","%","86.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2002","2002","%","85.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2003","2003","%","85.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2004","2004","%","86.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2005","2005","%","86.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2006","2006","%","84.9"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2007","2007","%","86.2"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2008","2008","%","87.1"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2009","2009","%","87.3"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2010","2010","%","89.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2011","2011","%","89.5"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2012","2012","%","89.8"
"EDA36","Percentage of persons aged 20-24 years having Completed at Least Upper Second Level Education","2","Female","2013","2013","%","90.8"
