﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02597V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","239.2888"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","179.9464"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","118.2678"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","24.3204"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","87.5229"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","11607.4217"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","19635.8201"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","85.0478"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","18210.4278"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","946.6311"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","20.6367"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","76.7888"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","2009.869"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1423.6844"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","10.4506"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","158.0202"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","768.4298"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","73.256"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","14869.3851"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","ZXD100","Households","'000 Tonnes CO2 Equivalents","14662.1237"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","67377.7568"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","1047.3089"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-9572.5399"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","58852.5257"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","420.424"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","245.7738"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","195.5275"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","93.2257"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","17.9241"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","125.3271"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","12339.9979"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","20498.152"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","81.6135"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","19353.7832"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","1061.8802"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","16.4948"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","71.0357"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","2304.2651"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1304.4376"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","10.1598"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","157.8581"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","741.4622"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","166.3763"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","14847.1208"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","ZXD100","Households","'000 Tonnes CO2 Equivalents","14047.0314"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","68746.0874"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","868.5349"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-9675.1151"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","59939.5072"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","419.1059"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","229.7521"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","181.9371"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","100.8097"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","18.8605"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","162.7216"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","10933.358"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","21210.7884"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","89.9006"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","18440.909"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","1081.2731"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","22.6881"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","75.8907"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","2277.0798"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1431.4474"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","11.8799"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","181.3897"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","955.6874"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","267.1274"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","15355.8139"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","ZXD100","Households","'000 Tonnes CO2 Equivalents","13917.6287"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","68925.1401"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","981.8845"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-10195.418"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","59711.6066"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","378.9386"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","235.6563"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","182.3018"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","88.1709"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","26.5985"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","149.2864"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","10773.6774"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","20691.8506"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","88.8277"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","19236.7787"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","1137.2436"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","29.8748"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","99.4826"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","2872.2019"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1410.8537"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","9.3126"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","200.1581"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","1252.6573"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","301.5365"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","15668.0015"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","ZXD100","Households","'000 Tonnes CO2 Equivalents","13183.2541"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","68779.8849"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","1065.7735"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-10624.9164"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","59220.7421"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","433.4266"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","239.9489"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","193.1005"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","114.3654"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","17.5196"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","130.8866"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","11312.023"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","21234.6574"
"EAA15C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6, NF3)","2015","2015","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","84.0074"
