﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02254V02726","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","1288284"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","350223"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","1154758"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","53709"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","118491"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","5335"
"B1338","2002 Private Households in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","15035"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","-","All households","-","All private households","2002","2002","Number","343301"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","-","All households","35","All persons in private households","2002","2002","Number","1037222"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","01","Yes","-","All private households","2002","2002","Number","310911"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","950916"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","02","No","-","All private households","2002","2002","Number","27302"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","02","No","35","All persons in private households","2002","2002","Number","72097"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","03","Not stated","-","All private households","2002","2002","Number","5088"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","14209"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","297691"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","904153"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","275831"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","845270"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","17590"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","46883"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","4270"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","12000"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","45610"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","133069"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","35080"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","105646"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","9712"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","25214"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","818"
"B1338","2002 Private Households in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","2209"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","-","All households","-","All private households","2002","2002","Number","236422"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","-","All households","35","All persons in private households","2002","2002","Number","668955"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","01","Yes","-","All private households","2002","2002","Number","184568"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","534330"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","02","No","-","All private households","2002","2002","Number","47538"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","02","No","35","All persons in private households","2002","2002","Number","123480"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","03","Not stated","-","All private households","2002","2002","Number","4316"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","11145"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","213089"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","600364"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","169451"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","489536"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","39697"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","100708"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","3941"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","10120"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","23333"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","68591"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","15117"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","44794"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","7841"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","22772"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","375"
"B1338","2002 Private Households in Permanent Housing Units","14","Terraced house","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","1025"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All households","-","All private households","2002","2002","Number","70474"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","-","All households","35","All persons in private households","2002","2002","Number","136630"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","01","Yes","-","All private households","2002","2002","Number","52642"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","101676"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","02","No","-","All private households","2002","2002","Number","15997"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","02","No","35","All persons in private households","2002","2002","Number","31385"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","03","Not stated","-","All private households","2002","2002","Number","1835"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","3569"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","67930"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","131936"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","50920"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","98467"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","15232"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","30009"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","1778"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","3460"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","2544"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","4694"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","1722"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","3209"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","765"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","1376"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","57"
"B1338","2002 Private Households in Permanent Housing Units","16","Flat or apartment in a purpose- built block","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","109"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","-","All households","-","All private households","2002","2002","Number","29258"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","-","All households","35","All persons in private households","2002","2002","Number","49949"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","01","Yes","-","All private households","2002","2002","Number","18032"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","32433"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","02","No","-","All private households","2002","2002","Number","10278"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","02","No","35","All persons in private households","2002","2002","Number","15969"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","03","Not stated","-","All private households","2002","2002","Number","948"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","1547"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","25357"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","42614"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","15220"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","26918"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","9263"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","14258"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","874"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","1438"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","3901"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","7335"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","2812"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","5515"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","1015"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","1711"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","74"
"B1338","2002 Private Households in Permanent Housing Units","161","Flat or apartment in a converted or shared house","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","109"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","-","All households","-","All private households","2002","2002","Number","10726"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","-","All households","35","All persons in private households","2002","2002","Number","24077"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","01","Yes","-","All private households","2002","2002","Number","7000"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","17112"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","02","No","-","All private households","2002","2002","Number","3474"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","02","No","35","All persons in private households","2002","2002","Number","6436"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","03","Not stated","-","All private households","2002","2002","Number","252"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","529"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","7687"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","16310"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","4617"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","10632"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","2878"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","5301"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","192"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","377"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","3039"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","7767"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","2383"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","6480"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","596"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","1135"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","60"
"B1338","2002 Private Households in Permanent Housing Units","171","Flat or apartment in a commercial building","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","152"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","-","All households","-","All private households","2002","2002","Number","26618"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","-","All households","35","All persons in private households","2002","2002","Number","73871"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","01","Yes","-","All private households","2002","2002","Number","11263"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","01","Yes","35","All persons in private households","2002","2002","Number","33652"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","02","No","-","All private households","2002","2002","Number","3995"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","02","No","35","All persons in private households","2002","2002","Number","9942"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","03","Not stated","-","All private households","2002","2002","Number","11360"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","-01","State","03","Not stated","35","All persons in private households","2002","2002","Number","30277"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All households","-","All private households","2002","2002","Number","17559"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All households","35","All persons in private households","2002","2002","Number","48061"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","01","Yes","-","All private households","2002","2002","Number","6775"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","01","Yes","35","All persons in private households","2002","2002","Number","19832"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","02","No","-","All private households","2002","2002","Number","2173"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","02","No","35","All persons in private households","2002","2002","Number","5706"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","03","Not stated","-","All private households","2002","2002","Number","8611"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","03","Not stated","35","All persons in private households","2002","2002","Number","22523"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All households","-","All private households","2002","2002","Number","9059"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All households","35","All persons in private households","2002","2002","Number","25810"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","01","Yes","-","All private households","2002","2002","Number","4488"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","01","Yes","35","All persons in private households","2002","2002","Number","13820"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","02","No","-","All private households","2002","2002","Number","1822"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","02","No","35","All persons in private households","2002","2002","Number","4236"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","03","Not stated","-","All private households","2002","2002","Number","2749"
"B1338","2002 Private Households in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","03","Not stated","35","All persons in private households","2002","2002","Number","7754"
