﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","21","Mayo","2002","2002","Number","53707"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","22","Roscommon","2002","2002","Number","23633"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","23","Sligo","2002","2002","Number","25164"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","D","Ulster (part of)","2002","2002","Number","92862"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","24","Cavan","2002","2002","Number","20528"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","25","Donegal","2002","2002","Number","51783"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","-","All Irish speakers","26","Monaghan","2002","2002","Number","20551"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","-","State","2002","2002","Number","339541"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","A","Leinster","2002","2002","Number","153700"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","01","Carlow","2002","2002","Number","3770"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","02","Dublin","2002","2002","Number","73131"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","021","Dublin City","2002","2002","Number","25889"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","024","Dún Laoghaire-Rathdown","2002","2002","Number","14219"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","023","Fingal","2002","2002","Number","15052"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","022","South Dublin","2002","2002","Number","17971"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","03","Kildare","2002","2002","Number","14077"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","04","Kilkenny","2002","2002","Number","7191"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","05","Laois","2002","2002","Number","5007"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","06","Longford","2002","2002","Number","2739"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","07","Louth","2002","2002","Number","7276"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","08","Meath","2002","2002","Number","11741"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","09","Offaly","2002","2002","Number","5162"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","10","Westmeath","2002","2002","Number","5604"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","11","Wexford","2002","2002","Number","8851"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","12","Wicklow","2002","2002","Number","9151"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","B","Munster","2002","2002","Number","105032"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","13","Clare","2002","2002","Number","10436"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","14","Cork","2002","2002","Number","41884"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","141","Cork City","2002","2002","Number","9300"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","142","Cork County","2002","2002","Number","32584"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","15","Kerry","2002","2002","Number","14732"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","16","Limerick","2002","2002","Number","15648"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","161","Limerick City","2002","2002","Number","4159"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","162","Limerick County","2002","2002","Number","11489"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","171","North Tipperary","2002","2002","Number","6222"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","172","South Tipperary","2002","2002","Number","7013"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","18","Waterford","2002","2002","Number","9097"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","181","Waterford City","2002","2002","Number","3230"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","182","Waterford County","2002","2002","Number","5867"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","C","Connacht","2002","2002","Number","53236"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","19","Galway","2002","2002","Number","29743"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","191","Galway City","2002","2002","Number","5983"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","192","Galway County","2002","2002","Number","23760"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","20","Leitrim","2002","2002","Number","2240"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","21","Mayo","2002","2002","Number","11910"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","22","Roscommon","2002","2002","Number","4679"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","23","Sligo","2002","2002","Number","4664"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","D","Ulster (part of)","2002","2002","Number","27573"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","24","Cavan","2002","2002","Number","4577"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","25","Donegal","2002","2002","Number","17925"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","12","Speaks Irish daily","26","Monaghan","2002","2002","Number","5071"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","-","State","2002","2002","Number","155039"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","A","Leinster","2002","2002","Number","75384"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","01","Carlow","2002","2002","Number","1701"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","02","Dublin","2002","2002","Number","37307"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","021","Dublin City","2002","2002","Number","14244"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","024","Dún Laoghaire-Rathdown","2002","2002","Number","7623"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","023","Fingal","2002","2002","Number","7228"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","022","South Dublin","2002","2002","Number","8212"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","03","Kildare","2002","2002","Number","6633"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","04","Kilkenny","2002","2002","Number","3410"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","05","Laois","2002","2002","Number","2423"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","06","Longford","2002","2002","Number","1277"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","07","Louth","2002","2002","Number","3548"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","08","Meath","2002","2002","Number","5149"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","09","Offaly","2002","2002","Number","2393"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","10","Westmeath","2002","2002","Number","2882"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","11","Wexford","2002","2002","Number","4414"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","12","Wicklow","2002","2002","Number","4247"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","B","Munster","2002","2002","Number","46519"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","13","Clare","2002","2002","Number","4661"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","14","Cork","2002","2002","Number","18884"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","141","Cork City","2002","2002","Number","4562"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","142","Cork County","2002","2002","Number","14322"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","15","Kerry","2002","2002","Number","6138"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","16","Limerick","2002","2002","Number","7136"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","161","Limerick City","2002","2002","Number","2176"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","162","Limerick County","2002","2002","Number","4960"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","171","North Tipperary","2002","2002","Number","2555"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","172","South Tipperary","2002","2002","Number","3109"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","18","Waterford","2002","2002","Number","4036"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","181","Waterford City","2002","2002","Number","1502"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","182","Waterford County","2002","2002","Number","2534"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","C","Connacht","2002","2002","Number","22670"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","19","Galway","2002","2002","Number","10546"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","191","Galway City","2002","2002","Number","3364"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","192","Galway County","2002","2002","Number","7182"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","20","Leitrim","2002","2002","Number","1129"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","21","Mayo","2002","2002","Number","6034"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","22","Roscommon","2002","2002","Number","2390"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","23","Sligo","2002","2002","Number","2571"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","D","Ulster (part of)","2002","2002","Number","10466"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","24","Cavan","2002","2002","Number","2044"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","25","Donegal","2002","2002","Number","6121"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","42","Speaks Irish weekly","26","Monaghan","2002","2002","Number","2301"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","-","State","2002","2002","Number","585300"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","A","Leinster","2002","2002","Number","285274"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","01","Carlow","2002","2002","Number","6530"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","02","Dublin","2002","2002","Number","149400"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","021","Dublin City","2002","2002","Number","62905"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","024","Dún Laoghaire-Rathdown","2002","2002","Number","28857"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","023","Fingal","2002","2002","Number","27177"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","022","South Dublin","2002","2002","Number","30461"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","03","Kildare","2002","2002","Number","24451"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","04","Kilkenny","2002","2002","Number","12150"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","05","Laois","2002","2002","Number","9177"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","06","Longford","2002","2002","Number","4531"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","07","Louth","2002","2002","Number","12363"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","08","Meath","2002","2002","Number","18187"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","09","Offaly","2002","2002","Number","8990"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","10","Westmeath","2002","2002","Number","10991"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","11","Wexford","2002","2002","Number","14460"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","12","Wicklow","2002","2002","Number","14044"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","B","Munster","2002","2002","Number","186443"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","13","Clare","2002","2002","Number","18531"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","14","Cork","2002","2002","Number","75353"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","141","Cork City","2002","2002","Number","20429"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","142","Cork County","2002","2002","Number","54924"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","15","Kerry","2002","2002","Number","23915"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","16","Limerick","2002","2002","Number","30310"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","161","Limerick City","2002","2002","Number","8196"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","162","Limerick County","2002","2002","Number","22114"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","171","North Tipperary","2002","2002","Number","10604"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","172","South Tipperary","2002","2002","Number","11901"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","18","Waterford","2002","2002","Number","15829"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","181","Waterford City","2002","2002","Number","6312"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","182","Waterford County","2002","2002","Number","9517"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","C","Connacht","2002","2002","Number","82335"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","19","Galway","2002","2002","Number","38393"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","191","Galway City","2002","2002","Number","13815"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","192","Galway County","2002","2002","Number","24578"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","20","Leitrim","2002","2002","Number","4254"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","21","Mayo","2002","2002","Number","20913"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","22","Roscommon","2002","2002","Number","9200"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","23","Sligo","2002","2002","Number","9575"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","D","Ulster (part of)","2002","2002","Number","31248"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","24","Cavan","2002","2002","Number","7151"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","25","Donegal","2002","2002","Number","17004"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","52","Speaks Irish less often","26","Monaghan","2002","2002","Number","7093"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","-","State","2002","2002","Number","459657"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","A","Leinster","2002","2002","Number","239450"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","01","Carlow","2002","2002","Number","5347"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","02","Dublin","2002","2002","Number","127086"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","021","Dublin City","2002","2002","Number","51769"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","024","Dún Laoghaire-Rathdown","2002","2002","Number","24621"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","023","Fingal","2002","2002","Number","24515"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","022","South Dublin","2002","2002","Number","26181"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","03","Kildare","2002","2002","Number","20474"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","04","Kilkenny","2002","2002","Number","9789"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","05","Laois","2002","2002","Number","7138"
"B1132","2002 Irish Speakers Aged 3 Years and Over","-","All ages","-","Both sexes","62","Never speaks Irish","06","Longford","2002","2002","Number","3541"
