﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02874V03457","Legal Status","C02884V03475","Length of Stay","UNIT","VALUE"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","08","10 to 25 years","Number","299"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","01","Voluntary","09","25 years and over","Number","321"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","-","All admissions","Number","744"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","01","Under 1 week","Number","43"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","02","1 to < 2 weeks","Number","54"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","03","2 to < 4 weeks","Number","68"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","04","1 to < 3 months","Number","151"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","05","3 to < 12 months","Number","166"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","06","1 to < 5 years","Number","133"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","07","5 to < 10 years","Number","53"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","08","10 to 25 years","Number","42"
"HRA81C01","Psychiatric In-patient  (Number)","2006","2006","02","Involuntary","09","25 years and over","Number","34"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","-","All admissions","Number","2812"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","01","Under 1 week","Number","299"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","02","1 to < 2 weeks","Number","211"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","03","2 to < 4 weeks","Number","311"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","04","1 to < 3 months","Number","467"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","05","3 to < 12 months","Number","338"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","06","1 to < 5 years","Number","494"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","07","5 to < 10 years","Number","260"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","08","10 to 25 years","Number","238"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","-","Voluntary and involuntary","09","25 years and over","Number","194"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","-","All admissions","Number","2446"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","01","Under 1 week","Number","271"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","02","1 to < 2 weeks","Number","189"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","03","2 to < 4 weeks","Number","275"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","04","1 to < 3 months","Number","392"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","05","3 to < 12 months","Number","283"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","06","1 to < 5 years","Number","392"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","07","5 to < 10 years","Number","241"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","08","10 to 25 years","Number","218"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","01","Voluntary","09","25 years and over","Number","185"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","-","All admissions","Number","366"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","01","Under 1 week","Number","28"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","02","1 to < 2 weeks","Number","22"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","03","2 to < 4 weeks","Number","36"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","04","1 to < 3 months","Number","75"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","05","3 to < 12 months","Number","55"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","06","1 to < 5 years","Number","102"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","07","5 to < 10 years","Number","19"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","08","10 to 25 years","Number","20"
"HRA81C01","Psychiatric In-patient  (Number)","2010","2010","02","Involuntary","09","25 years and over","Number","9"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","-","All admissions","Number","2401"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","01","Under 1 week","Number","286"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","02","1 to < 2 weeks","Number","188"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","03","2 to < 4 weeks","Number","295"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","04","1 to < 3 months","Number","465"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","05","3 to < 12 months","Number","269"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","06","1 to < 5 years","Number","357"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","07","5 to < 10 years","Number","195"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","08","10 to 25 years","Number","199"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","-","Voluntary and involuntary","09","25 years and over","Number","147"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","-","All admissions","Number","2047"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","01","Under 1 week","Number","252"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","02","1 to < 2 weeks","Number","164"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","03","2 to < 4 weeks","Number","254"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","04","1 to < 3 months","Number","388"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","05","3 to < 12 months","Number","213"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","06","1 to < 5 years","Number","301"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","07","5 to < 10 years","Number","154"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","08","10 to 25 years","Number","182"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","01","Voluntary","09","25 years and over","Number","139"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","-","All admissions","Number","354"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","01","Under 1 week","Number","34"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","02","1 to < 2 weeks","Number","24"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","03","2 to < 4 weeks","Number","41"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","04","1 to < 3 months","Number","77"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","05","3 to < 12 months","Number","56"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","06","1 to < 5 years","Number","56"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","07","5 to < 10 years","Number","41"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","08","10 to 25 years","Number","17"
"HRA81C01","Psychiatric In-patient  (Number)","2013","2013","02","Involuntary","09","25 years and over","Number","8"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","-","All admissions","Number","2408"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","01","Under 1 week","Number","238"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","02","1 to < 2 weeks","Number","219"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","03","2 to < 4 weeks","Number","272"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","04","1 to < 3 months","Number","448"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","05","3 to < 12 months","Number","368"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","06","1 to < 5 years","Number","402"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","07","5 to < 10 years","Number","172"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","08","10 to 25 years","Number","176"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","-","Voluntary and involuntary","09","25 years and over","Number","113"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","-","All admissions","Number","2007"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","01","Under 1 week","Number","206"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","02","1 to < 2 weeks","Number","184"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","03","2 to < 4 weeks","Number","228"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","04","1 to < 3 months","Number","356"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","05","3 to < 12 months","Number","299"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","06","1 to < 5 years","Number","327"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","07","5 to < 10 years","Number","145"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","08","10 to 25 years","Number","155"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","01","Voluntary","09","25 years and over","Number","107"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","-","All admissions","Number","401"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","01","Under 1 week","Number","32"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","02","1 to < 2 weeks","Number","35"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","03","2 to < 4 weeks","Number","44"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","04","1 to < 3 months","Number","92"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","05","3 to < 12 months","Number","69"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","06","1 to < 5 years","Number","75"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","07","5 to < 10 years","Number","27"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","08","10 to 25 years","Number","21"
"HRA81C01","Psychiatric In-patient  (Number)","2016","2016","02","Involuntary","09","25 years and over","Number","6"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","01","Under 1 week","%","9.2"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","02","1 to < 2 weeks","%","5.7"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","03","2 to < 4 weeks","%","8.1"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","04","1 to < 3 months","%","13.7"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","05","3 to < 12 months","%","9.7"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","06","1 to < 5 years","%","18"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","07","5 to < 10 years","%","8.5"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","08","10 to 25 years","%","12.5"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","-","Voluntary and involuntary","09","25 years and over","%","14.6"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","01","Under 1 week","%","9.7"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","02","1 to < 2 weeks","%","5.7"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","03","2 to < 4 weeks","%","8.2"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","04","1 to < 3 months","%","13.3"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","05","3 to < 12 months","%","9"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","06","1 to < 5 years","%","18.2"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","07","5 to < 10 years","%","8.4"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","08","10 to 25 years","%","13.1"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","01","Voluntary","09","25 years and over","%","14.4"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","01","Under 1 week","%","6.8"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","02","1 to < 2 weeks","%","6"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","03","2 to < 4 weeks","%","7.2"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","04","1 to < 3 months","%","16"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","05","3 to < 12 months","%","13.1"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","06","1 to < 5 years","%","17"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","07","5 to < 10 years","%","8.9"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","08","10 to 25 years","%","9.6"
"HRA81C02","Psychiatric In-patient  (%)","2001","2001","02","Involuntary","09","25 years and over","%","15.4"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","01","Under 1 week","%","9.7"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","02","1 to < 2 weeks","%","6.9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","03","2 to < 4 weeks","%","9.1"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","04","1 to < 3 months","%","16.8"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","05","3 to < 12 months","%","11.9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","06","1 to < 5 years","%","16.2"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","07","5 to < 10 years","%","8.9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","08","10 to 25 years","%","10.1"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","-","Voluntary and involuntary","09","25 years and over","%","10.5"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","01","Under 1 week","%","10.9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","02","1 to < 2 weeks","%","6.8"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","03","2 to < 4 weeks","%","9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","04","1 to < 3 months","%","15.8"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","05","3 to < 12 months","%","9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","06","1 to < 5 years","%","15.7"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","07","5 to < 10 years","%","9.4"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","08","10 to 25 years","%","11.3"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","01","Voluntary","09","25 years and over","%","12.1"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","01","Under 1 week","%","5.8"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","02","1 to < 2 weeks","%","7.3"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","03","2 to < 4 weeks","%","9.1"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","04","1 to < 3 months","%","20.3"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","05","3 to < 12 months","%","22.3"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","06","1 to < 5 years","%","17.9"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","07","5 to < 10 years","%","7.1"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","08","10 to 25 years","%","5.6"
"HRA81C02","Psychiatric In-patient  (%)","2006","2006","02","Involuntary","09","25 years and over","%","4.6"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","01","Under 1 week","%","10.63"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","02","1 to < 2 weeks","%","7.5"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","03","2 to < 4 weeks","%","11.06"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","04","1 to < 3 months","%","16.61"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","05","3 to < 12 months","%","12.02"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","06","1 to < 5 years","%","17.57"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","07","5 to < 10 years","%","9.25"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","08","10 to 25 years","%","8.46"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","-","Voluntary and involuntary","09","25 years and over","%","6.9"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","01","Under 1 week","%","11.08"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","02","1 to < 2 weeks","%","7.73"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","03","2 to < 4 weeks","%","11.24"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","04","1 to < 3 months","%","16.03"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","05","3 to < 12 months","%","11.57"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","06","1 to < 5 years","%","16.03"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","07","5 to < 10 years","%","9.85"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","08","10 to 25 years","%","8.91"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","01","Voluntary","09","25 years and over","%","7.56"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","01","Under 1 week","%","7.65"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","02","1 to < 2 weeks","%","6.01"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","03","2 to < 4 weeks","%","9.84"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","04","1 to < 3 months","%","20.49"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","05","3 to < 12 months","%","15.03"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","06","1 to < 5 years","%","27.87"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","07","5 to < 10 years","%","5.19"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","08","10 to 25 years","%","5.46"
"HRA81C02","Psychiatric In-patient  (%)","2010","2010","02","Involuntary","09","25 years and over","%","2.46"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","01","Under 1 week","%","11.9"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","02","1 to < 2 weeks","%","7.8"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","03","2 to < 4 weeks","%","12.2"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","04","1 to < 3 months","%","19.3"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","05","3 to < 12 months","%","11.2"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","06","1 to < 5 years","%","14.8"
