﻿"C02653V03212","Technology Sector","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7728"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1626485"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","507577"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","240911"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2009","2009","AIA23C1","Manufacturing Local Units","Number","246"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","6537"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1472624"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","437159"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE12","Midland","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","199209"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2008","2008","AIA23C1","Manufacturing Local Units","Number","347"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","8361"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3009313"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1969813"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","275735"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2009","2009","AIA23C1","Manufacturing Local Units","Number","316"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7590"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2791707"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1694458"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE13","West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","238600"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2008","2008","AIA23C1","Manufacturing Local Units","Number","2802"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","71426"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","21803730"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","9331273"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2682542"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2009","2009","AIA23C1","Manufacturing Local Units","Number","2494"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","62771"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","17665635"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","8093607"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE2","Southern and Eastern","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2291642"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2008","2008","AIA23C1","Manufacturing Local Units","Number","878"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","23085"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","5295766"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2473440"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","937775"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2009","2009","AIA23C1","Manufacturing Local Units","Number","776"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","19734"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","4469027"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2237348"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE21","Dublin","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","793687"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","427"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","11432"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2889014"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1256011"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","396294"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","384"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","10423"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2401366"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1109794"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE22","Mid-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","356245"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","348"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","9514"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2378505"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","891662"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","374327"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","318"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","8601"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1851336"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","674302"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE23","Mid-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","311566"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","534"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","12697"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3464426"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1169453"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","435835"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","481"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","10990"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2617210"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","867948"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE24","South-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","361020"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","615"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","14698"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","7776019"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3540707"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","538312"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","535"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","13023"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","6326696"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3204215"
"V2030","Low and medium-low technology (10 to 19,22 to 25,-254,31 to 32,-325)","IE25","South-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","469124"
"V2100","Manufacturing industries (10 to 33)","-","State","2008","2008","AIA23C1","Manufacturing Local Units","Number","5183"
"V2100","Manufacturing industries (10 to 33)","-","State","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","195797"
"V2100","Manufacturing industries (10 to 33)","-","State","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","96260217"
"V2100","Manufacturing industries (10 to 33)","-","State","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","56266323"
"V2100","Manufacturing industries (10 to 33)","-","State","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","7704805"
"V2100","Manufacturing industries (10 to 33)","-","State","2009","2009","AIA23C1","Manufacturing Local Units","Number","4631"
"V2100","Manufacturing industries (10 to 33)","-","State","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","173994"
"V2100","Manufacturing industries (10 to 33)","-","State","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","90636369"
"V2100","Manufacturing industries (10 to 33)","-","State","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","54984490"
"V2100","Manufacturing industries (10 to 33)","-","State","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","6865259"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2008","2008","AIA23C1","Manufacturing Local Units","Number","1525"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","56130"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","16823589"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","9545491"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1933943"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2009","2009","AIA23C1","Manufacturing Local Units","Number","1367"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","50916"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","15522762"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","8727103"
"V2100","Manufacturing industries (10 to 33)","IE1","Border, Midland and Western","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1685652"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2008","2008","AIA23C1","Manufacturing Local Units","Number","716"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","22975"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","8165329"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","4613157"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","770893"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2009","2009","AIA23C1","Manufacturing Local Units","Number","642"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","20938"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","7088965"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3940859"
"V2100","Manufacturing industries (10 to 33)","IE11","Border","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","668683"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2008","2008","AIA23C1","Manufacturing Local Units","Number","339"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","11662"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2585648"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","963422"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","371693"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2009","2009","AIA23C1","Manufacturing Local Units","Number","300"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","9962"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2307235"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","865610"
"V2100","Manufacturing industries (10 to 33)","IE12","Midland","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","308122"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2008","2008","AIA23C1","Manufacturing Local Units","Number","470"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","21493"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","6072612"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3968912"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","791358"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2009","2009","AIA23C1","Manufacturing Local Units","Number","425"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","20016"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","6126562"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3920634"
"V2100","Manufacturing industries (10 to 33)","IE13","West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","708847"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2008","2008","AIA23C1","Manufacturing Local Units","Number","3658"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","139667"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","79436628"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","46720831"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","5770861"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2009","2009","AIA23C1","Manufacturing Local Units","Number","3264"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","123078"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","75113607"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","46257388"
"V2100","Manufacturing industries (10 to 33)","IE2","Southern and Eastern","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","5179606"
