﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02720V03287","Family and non-family households","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","I","Persons in non-family households","04","Married","2011","2011","Thousand","27131"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","81302"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","101883"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","J","One-person households","-","All marital status","2011","2011","Thousand","392000"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","J","One-person households","01","Single","2011","2011","Thousand","220502"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","J","One-person households","04","Married","2011","2011","Thousand","12356"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","65703"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","J","One-person households","16","Widowed","2011","2011","Thousand","93439"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","259245"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","K","Members of multi-person households","01","Single","2011","2011","Thousand","220427"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","K","Members of multi-person households","04","Married","2011","2011","Thousand","14775"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","15599"
"CD541","Persons in Private Households","-","All ages","-","Both sexes","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","8444"
"CD541","Persons in Private Households","-","All ages","1","Male","A","Persons in private households","-","All marital status","2011","2011","Thousand","2243086"
"CD541","Persons in Private Households","-","All ages","1","Male","A","Persons in private households","01","Single","2011","2011","Thousand","1273017"
"CD541","Persons in Private Households","-","All ages","1","Male","A","Persons in private households","04","Married","2011","2011","Thousand","846561"
"CD541","Persons in Private Households","-","All ages","1","Male","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","84424"
"CD541","Persons in Private Households","-","All ages","1","Male","A","Persons in private households","16","Widowed","2011","2011","Thousand","39084"
"CD541","Persons in Private Households","-","All ages","1","Male","B","Persons in family households","-","All marital status","2011","2011","Thousand","1909741"
"CD541","Persons in Private Households","-","All ages","1","Male","B","Persons in family households","01","Single","2011","2011","Thousand","1026865"
"CD541","Persons in Private Households","-","All ages","1","Male","B","Persons in family households","04","Married","2011","2011","Thousand","829527"
"CD541","Persons in Private Households","-","All ages","1","Male","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","37513"
"CD541","Persons in Private Households","-","All ages","1","Male","B","Persons in family households","16","Widowed","2011","2011","Thousand","15836"
"CD541","Persons in Private Households","-","All ages","1","Male","C","Members of family units","-","All marital status","2011","2011","Thousand","1863635"
"CD541","Persons in Private Households","-","All ages","1","Male","C","Members of family units","01","Single","2011","2011","Thousand","995149"
"CD541","Persons in Private Households","-","All ages","1","Male","C","Members of family units","04","Married","2011","2011","Thousand","824175"
"CD541","Persons in Private Households","-","All ages","1","Male","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","31417"
"CD541","Persons in Private Households","-","All ages","1","Male","C","Members of family units","16","Widowed","2011","2011","Thousand","12894"
"CD541","Persons in Private Households","-","All ages","1","Male","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","964495"
"CD541","Persons in Private Households","-","All ages","1","Male","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","120296"
"CD541","Persons in Private Households","-","All ages","1","Male","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","821922"
"CD541","Persons in Private Households","-","All ages","1","Male","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","21192"
"CD541","Persons in Private Households","-","All ages","1","Male","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","1085"
"CD541","Persons in Private Households","-","All ages","1","Male","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","29031"
"CD541","Persons in Private Households","-","All ages","1","Male","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","4744"
"CD541","Persons in Private Households","-","All ages","1","Male","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","2253"
"CD541","Persons in Private Households","-","All ages","1","Male","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","10225"
"CD541","Persons in Private Households","-","All ages","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","11809"
"CD541","Persons in Private Households","-","All ages","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","675976"
"CD541","Persons in Private Households","-","All ages","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","675976"
"CD541","Persons in Private Households","-","All ages","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","194133"
"CD541","Persons in Private Households","-","All ages","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","194133"
"CD541","Persons in Private Households","-","All ages","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","46106"
"CD541","Persons in Private Households","-","All ages","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","31716"
"CD541","Persons in Private Households","-","All ages","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","5352"
"CD541","Persons in Private Households","-","All ages","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","6096"
"CD541","Persons in Private Households","-","All ages","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","2942"
"CD541","Persons in Private Households","-","All ages","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","333345"
"CD541","Persons in Private Households","-","All ages","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","246152"
"CD541","Persons in Private Households","-","All ages","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","17034"
"CD541","Persons in Private Households","-","All ages","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","46911"
"CD541","Persons in Private Households","-","All ages","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","23248"
"CD541","Persons in Private Households","-","All ages","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","193606"
"CD541","Persons in Private Households","-","All ages","1","Male","J","One-person households","01","Single","2011","2011","Thousand","127478"
"CD541","Persons in Private Households","-","All ages","1","Male","J","One-person households","04","Married","2011","2011","Thousand","7279"
"CD541","Persons in Private Households","-","All ages","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","37415"
"CD541","Persons in Private Households","-","All ages","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","21434"
"CD541","Persons in Private Households","-","All ages","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","139739"
"CD541","Persons in Private Households","-","All ages","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","118674"
"CD541","Persons in Private Households","-","All ages","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","9755"
"CD541","Persons in Private Households","-","All ages","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","9496"
"CD541","Persons in Private Households","-","All ages","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","1814"
"CD541","Persons in Private Households","-","All ages","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","2267323"
"CD541","Persons in Private Households","-","All ages","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","1180619"
"CD541","Persons in Private Households","-","All ages","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","842236"
"CD541","Persons in Private Households","-","All ages","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","111677"
"CD541","Persons in Private Households","-","All ages","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","132791"
"CD541","Persons in Private Households","-","All ages","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","1949423"
"CD541","Persons in Private Households","-","All ages","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","985842"
"CD541","Persons in Private Households","-","All ages","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","832139"
"CD541","Persons in Private Households","-","All ages","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","77286"
"CD541","Persons in Private Households","-","All ages","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","54156"
"CD541","Persons in Private Households","-","All ages","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","1905445"
"CD541","Persons in Private Households","-","All ages","2","Female","C","Members of family units","01","Single","2011","2011","Thousand","960814"
"CD541","Persons in Private Households","-","All ages","2","Female","C","Members of family units","04","Married","2011","2011","Thousand","828468"
"CD541","Persons in Private Households","-","All ages","2","Female","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","73042"
"CD541","Persons in Private Households","-","All ages","2","Female","C","Members of family units","16","Widowed","2011","2011","Thousand","43121"
"CD541","Persons in Private Households","-","All ages","2","Female","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","963295"
"CD541","Persons in Private Households","-","All ages","2","Female","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","122826"
"CD541","Persons in Private Households","-","All ages","2","Female","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","821695"
"CD541","Persons in Private Households","-","All ages","2","Female","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","17065"
"CD541","Persons in Private Households","-","All ages","2","Female","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","1709"
"CD541","Persons in Private Households","-","All ages","2","Female","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","186284"
"CD541","Persons in Private Households","-","All ages","2","Female","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","82122"
"CD541","Persons in Private Households","-","All ages","2","Female","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","6773"
"CD541","Persons in Private Households","-","All ages","2","Female","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","55977"
"CD541","Persons in Private Households","-","All ages","2","Female","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","41412"
"CD541","Persons in Private Households","-","All ages","2","Female","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","598003"
"CD541","Persons in Private Households","-","All ages","2","Female","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","598003"
"CD541","Persons in Private Households","-","All ages","2","Female","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","157863"
"CD541","Persons in Private Households","-","All ages","2","Female","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","157863"
"CD541","Persons in Private Households","-","All ages","2","Female","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","-","All ages","2","Female","H","Other persons in family households","-","All marital status","2011","2011","Thousand","43978"
"CD541","Persons in Private Households","-","All ages","2","Female","H","Other persons in family households","01","Single","2011","2011","Thousand","25028"
"CD541","Persons in Private Households","-","All ages","2","Female","H","Other persons in family households","04","Married","2011","2011","Thousand","3671"
"CD541","Persons in Private Households","-","All ages","2","Female","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","4244"
"CD541","Persons in Private Households","-","All ages","2","Female","H","Other persons in family households","16","Widowed","2011","2011","Thousand","11035"
"CD541","Persons in Private Households","-","All ages","2","Female","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","317900"
"CD541","Persons in Private Households","-","All ages","2","Female","I","Persons in non-family households","01","Single","2011","2011","Thousand","194777"
"CD541","Persons in Private Households","-","All ages","2","Female","I","Persons in non-family households","04","Married","2011","2011","Thousand","10097"
"CD541","Persons in Private Households","-","All ages","2","Female","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","34391"
"CD541","Persons in Private Households","-","All ages","2","Female","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","78635"
"CD541","Persons in Private Households","-","All ages","2","Female","J","One-person households","-","All marital status","2011","2011","Thousand","198394"
"CD541","Persons in Private Households","-","All ages","2","Female","J","One-person households","01","Single","2011","2011","Thousand","93024"
"CD541","Persons in Private Households","-","All ages","2","Female","J","One-person households","04","Married","2011","2011","Thousand","5077"
"CD541","Persons in Private Households","-","All ages","2","Female","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","28288"
"CD541","Persons in Private Households","-","All ages","2","Female","J","One-person households","16","Widowed","2011","2011","Thousand","72005"
"CD541","Persons in Private Households","-","All ages","2","Female","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","119506"
"CD541","Persons in Private Households","-","All ages","2","Female","K","Members of multi-person households","01","Single","2011","2011","Thousand","101753"
"CD541","Persons in Private Households","-","All ages","2","Female","K","Members of multi-person households","04","Married","2011","2011","Thousand","5020"
"CD541","Persons in Private Households","-","All ages","2","Female","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","6103"
"CD541","Persons in Private Households","-","All ages","2","Female","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","6630"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","353425"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","353425"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","352071"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","352071"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","348281"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","348281"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","293835"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","293835"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","54446"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","54446"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","H","Other persons in family households","-","All marital status","2011","2011","Thousand","3790"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","H","Other persons in family households","01","Single","2011","2011","Thousand","3790"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","H","Other persons in family households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","H","Other persons in family households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","1354"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","I","Persons in non-family households","01","Single","2011","2011","Thousand","1354"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","I","Persons in non-family households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","I","Persons in non-family households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","J","One-person households","-","All marital status","2011","2011","Thousand","75"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","J","One-person households","01","Single","2011","2011","Thousand","75"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","J","One-person households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","J","One-person households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","J","One-person households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","1279"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","K","Members of multi-person households","01","Single","2011","2011","Thousand","1279"
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","K","Members of multi-person households","04","Married","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","-","Both sexes","K","Members of multi-person households","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","205","0 - 4 years","1","Male","A","Persons in private households","-","All marital status","2011","2011","Thousand","180621"
"CD541","Persons in Private Households","205","0 - 4 years","1","Male","A","Persons in private households","01","Single","2011","2011","Thousand","180621"
"CD541","Persons in Private Households","205","0 - 4 years","1","Male","A","Persons in private households","04","Married","2011","2011","Thousand",""
