﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03527V04255","Subsidy","UNIT","VALUE"
"FSS01C1","Fossil Fuel Subsidies","2011","2011","110","Indirect subsidy","€m","2414.7"
"FSS01C1","Fossil Fuel Subsidies","2011","2011","-","All types of subsidy","€m","2755.5"
"FSS01C1","Fossil Fuel Subsidies","2012","2012","100","Direct subsidy","€m","389.1"
"FSS01C1","Fossil Fuel Subsidies","2012","2012","110","Indirect subsidy","€m","2387.9"
"FSS01C1","Fossil Fuel Subsidies","2012","2012","-","All types of subsidy","€m","2777"
"FSS01C1","Fossil Fuel Subsidies","2013","2013","100","Direct subsidy","€m","390.7"
"FSS01C1","Fossil Fuel Subsidies","2013","2013","110","Indirect subsidy","€m","2349.4"
"FSS01C1","Fossil Fuel Subsidies","2013","2013","-","All types of subsidy","€m","2740.1"
"FSS01C1","Fossil Fuel Subsidies","2014","2014","100","Direct subsidy","€m","460.6"
"FSS01C1","Fossil Fuel Subsidies","2014","2014","110","Indirect subsidy","€m","2465.9"
"FSS01C1","Fossil Fuel Subsidies","2014","2014","-","All types of subsidy","€m","2926.5"
"FSS01C1","Fossil Fuel Subsidies","2015","2015","100","Direct subsidy","€m","394.5"
"FSS01C1","Fossil Fuel Subsidies","2015","2015","110","Indirect subsidy","€m","2544.2"
"FSS01C1","Fossil Fuel Subsidies","2015","2015","-","All types of subsidy","€m","2938.7"
"FSS01C1","Fossil Fuel Subsidies","2016","2016","100","Direct subsidy","€m","355.9"
"FSS01C1","Fossil Fuel Subsidies","2016","2016","110","Indirect subsidy","€m","2504.4"
"FSS01C1","Fossil Fuel Subsidies","2016","2016","-","All types of subsidy","€m","2860.3"
"FSS01C1","Fossil Fuel Subsidies","2017","2017","100","Direct subsidy","€m","357.8"
"FSS01C1","Fossil Fuel Subsidies","2017","2017","110","Indirect subsidy","€m","2688.4"
"FSS01C1","Fossil Fuel Subsidies","2017","2017","-","All types of subsidy","€m","3046.2"
"FSS01C1","Fossil Fuel Subsidies","2018","2018","100","Direct subsidy","€m","309.6"
"FSS01C1","Fossil Fuel Subsidies","2018","2018","110","Indirect subsidy","€m","3006"
"FSS01C1","Fossil Fuel Subsidies","2018","2018","-","All types of subsidy","€m","3315.6"
"FSS01C1","Fossil Fuel Subsidies","2019","2019","100","Direct subsidy","€m","268.7"
"FSS01C1","Fossil Fuel Subsidies","2019","2019","110","Indirect subsidy","€m","2883"
"FSS01C1","Fossil Fuel Subsidies","2019","2019","-","All types of subsidy","€m","3151.7"
"FSS01C1","Fossil Fuel Subsidies","2020","2020","100","Direct subsidy","€m","290.6"
"FSS01C1","Fossil Fuel Subsidies","2020","2020","110","Indirect subsidy","€m","2178.7"
"FSS01C1","Fossil Fuel Subsidies","2020","2020","-","All types of subsidy","€m","2469.3"
"FSS01C1","Fossil Fuel Subsidies","2021","2021","100","Direct subsidy","€m","284.8"
"FSS01C1","Fossil Fuel Subsidies","2021","2021","110","Indirect subsidy","€m","2573.7"
"FSS01C1","Fossil Fuel Subsidies","2021","2021","-","All types of subsidy","€m","2858.5"
