﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01832V02250","Main use of Vehicle","C01281V01544","Axle Configuration","C01821V02226","Body Type","UNIT","VALUE"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Million","61"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Million","77"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","4","Livestock carrier","Million","7"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","5","Box or van body","Million","306"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","6","Platform or sided","Million","256"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","A","Rigid","7","Other","Million","680"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","-","All body types","Million","9710"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","1","Tipper","Million","1485"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Million","1502"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Million","1160"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","53"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","5","Box or van body","Million","784"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","6","Platform or sided","Million","1716"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","B","Articulated","7","Other","Million","3010"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","150"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","15"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","18"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","10"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","5"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","10"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","4"
"TFA13C1","Tonne-kilometre","2006","2006","1","Hire or reward","C","Rigid with trailer","7","Other","Million","89"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","-","All body types","Million","5086"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","1","Tipper","Million","1665"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","336"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","714"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","58"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","5","Box or van body","Million","507"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","643"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","-","All types of axle configuration","7","Other","Million","1163"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","-","All body types","Million","2707"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","1","Tipper","Million","1162"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","129"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","269"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","4","Livestock carrier","Million","30"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","5","Box or van body","Million","343"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","6","Platform or sided","Million","284"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","A","Rigid","7","Other","Million","491"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","-","All body types","Million","2346"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","1","Tipper","Million","500"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","207"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","441"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","4","Livestock carrier","Million","24"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","5","Box or van body","Million","166"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","6","Platform or sided","Million","346"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","B","Articulated","7","Other","Million","661"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","-","All body types","Million","34"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","1","Tipper","Million","3"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","4"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","4"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","5","Box or van body","Million","0"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","14"
"TFA13C1","Tonne-kilometre","2006","2006","2","Own account","C","Rigid with trailer","7","Other","Million","11"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","18707"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","4164"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2347"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1982"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","155"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","1976"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","2799"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","5285"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","5279"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","2171"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","176"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","441"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","43"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","683"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","564"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","1202"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","9630"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","1579"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","1450"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1210"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","79"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","681"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","1535"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","3097"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","3796"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","413"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","721"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","330"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","33"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","612"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","701"
"TFA13C1","Tonne-kilometre","2007","2007","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","986"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","13485"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","2558"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2068"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1227"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","115"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","1415"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","2232"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","-","All types of axle configuration","7","Other","Million","3871"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","-","All body types","Million","2331"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","1","Tipper","Million","1017"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Million","61"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Million","66"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","4","Livestock carrier","Million","18"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","5","Box or van body","Million","288"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","6","Platform or sided","Million","254"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","A","Rigid","7","Other","Million","627"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","-","All body types","Million","7903"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","1","Tipper","Million","1217"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Million","1331"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Million","916"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","67"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","5","Box or van body","Million","585"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","6","Platform or sided","Million","1354"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","B","Articulated","7","Other","Million","2433"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","3251"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","322"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","676"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","245"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","30"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","541"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","624"
"TFA13C1","Tonne-kilometre","2007","2007","1","Hire or reward","C","Rigid with trailer","7","Other","Million","811"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","-","All body types","Million","5223"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","1","Tipper","Million","1606"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","279"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","754"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","40"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","5","Box or van body","Million","561"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","568"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","-","All types of axle configuration","7","Other","Million","1414"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","-","All body types","Million","2948"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","1","Tipper","Million","1154"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","115"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","374"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","4","Livestock carrier","Million","25"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","5","Box or van body","Million","394"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","6","Platform or sided","Million","311"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","A","Rigid","7","Other","Million","575"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","-","All body types","Million","1727"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","1","Tipper","Million","362"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","119"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","294"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","4","Livestock carrier","Million","12"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","5","Box or van body","Million","96"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","6","Platform or sided","Million","181"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","B","Articulated","7","Other","Million","664"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","-","All body types","Million","547"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","1","Tipper","Million","91"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","45"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","86"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","3"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","5","Box or van body","Million","70"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","76"
"TFA13C1","Tonne-kilometre","2007","2007","2","Own account","C","Rigid with trailer","7","Other","Million","176"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","17289"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","3473"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2603"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","2107"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","160"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","2257"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","1909"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","4779"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","4278"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","1706"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","180"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","390"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","31"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","822"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","314"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","837"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","11249"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","1604"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","2147"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1577"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","94"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","1126"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","1306"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","3396"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","1762"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","164"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","276"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","141"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","36"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","309"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","289"
"TFA13C1","Tonne-kilometre","2008","2008","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","547"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","12219"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","2114"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","2206"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1450"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","92"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","1376"
"TFA13C1","Tonne-kilometre","2008","2008","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","1452"
