﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02076V03371","Age Group","C02688V03255","Ethnic or Cultural Background","UNIT","VALUE"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","022","Black or Black Irish - any other Black background","Number","301"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","03","Asian or Asian Irish","Number","6780"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","031","Asian or Asian Irish - Chinese","Number","1535"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","032","Asian or Asian Irish - any other Asian background","Number","5245"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","04","Other including mixed background","Number","2440"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","05","Not stated","Number","1071"
"CD552C1","Number of Women","2011","2011","440","30 - 34 years","-","All ethnic or cultural backgrounds","Number","192626"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","01","White","Number","165164"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","011","White Irish","Number","143901"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","012","White Irish Traveller","Number","852"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","013","Any other White background","Number","20411"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","02","Black or Black Irish","Number","4225"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","021","Black or Black Irish - African","Number","3980"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","022","Black or Black Irish - any other Black background","Number","245"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","03","Asian or Asian Irish","Number","5184"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","031","Asian or Asian Irish - Chinese","Number","732"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","032","Asian or Asian Irish - any other Asian background","Number","4452"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","04","Other including mixed background","Number","1690"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","05","Not stated","Number","828"
"CD552C1","Number of Women","2011","2011","460","35 - 39 years","-","All ethnic or cultural backgrounds","Number","177091"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","01","White","Number","151960"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","011","White Irish","Number","136329"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","012","White Irish Traveller","Number","802"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","013","Any other White background","Number","14829"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","02","Black or Black Irish","Number","2822"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","021","Black or Black Irish - African","Number","2622"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","022","Black or Black Irish - any other Black background","Number","200"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","03","Asian or Asian Irish","Number","3277"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","031","Asian or Asian Irish - Chinese","Number","491"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","032","Asian or Asian Irish - any other Asian background","Number","2786"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","04","Other including mixed background","Number","1203"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","05","Not stated","Number","779"
"CD552C1","Number of Women","2011","2011","475","40 - 44 years","-","All ethnic or cultural backgrounds","Number","160041"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","01","White","Number","145481"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","011","White Irish","Number","133086"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","012","White Irish Traveller","Number","565"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","013","Any other White background","Number","11830"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","02","Black or Black Irish","Number","1115"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","021","Black or Black Irish - African","Number","982"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","022","Black or Black Irish - any other Black background","Number","133"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","03","Asian or Asian Irish","Number","1753"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","031","Asian or Asian Irish - Chinese","Number","361"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","032","Asian or Asian Irish - any other Asian background","Number","1392"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","04","Other including mixed background","Number","822"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","05","Not stated","Number","689"
"CD552C1","Number of Women","2011","2011","495","45 - 49 years","-","All ethnic or cultural backgrounds","Number","149860"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","01","White","Number","131087"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","011","White Irish","Number","121756"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","012","White Irish Traveller","Number","416"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","013","Any other White background","Number","8915"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","02","Black or Black Irish","Number","361"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","021","Black or Black Irish - African","Number","296"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","022","Black or Black Irish - any other Black background","Number","65"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","03","Asian or Asian Irish","Number","1148"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","031","Asian or Asian Irish - Chinese","Number","216"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","032","Asian or Asian Irish - any other Asian background","Number","932"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","04","Other including mixed background","Number","514"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","05","Not stated","Number","631"
"CD552C1","Number of Women","2011","2011","515","50 - 54 years","-","All ethnic or cultural backgrounds","Number","133741"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","01","White","Number","116694"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","011","White Irish","Number","110141"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","012","White Irish Traveller","Number","319"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","013","Any other White background","Number","6234"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","02","Black or Black Irish","Number","160"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","021","Black or Black Irish - African","Number","124"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","022","Black or Black Irish - any other Black background","Number","36"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","03","Asian or Asian Irish","Number","560"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","031","Asian or Asian Irish - Chinese","Number","124"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","032","Asian or Asian Irish - any other Asian background","Number","436"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","04","Other including mixed background","Number","295"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","05","Not stated","Number","652"
"CD552C1","Number of Women","2011","2011","530","55 - 59 years","-","All ethnic or cultural backgrounds","Number","118361"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","01","White","Number","103295"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","011","White Irish","Number","98245"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","012","White Irish Traveller","Number","197"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","013","Any other White background","Number","4853"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","02","Black or Black Irish","Number","103"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","021","Black or Black Irish - African","Number","86"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","022","Black or Black Irish - any other Black background","Number","17"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","03","Asian or Asian Irish","Number","261"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","031","Asian or Asian Irish - Chinese","Number","67"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","032","Asian or Asian Irish - any other Asian background","Number","194"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","04","Other including mixed background","Number","214"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","05","Not stated","Number","749"
"CD552C1","Number of Women","2011","2011","550","60 - 64 years","-","All ethnic or cultural backgrounds","Number","104622"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","01","White","Number","82687"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","011","White Irish","Number","79237"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","012","White Irish Traveller","Number","147"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","013","Any other White background","Number","3303"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","02","Black or Black Irish","Number","54"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","021","Black or Black Irish - African","Number","44"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","022","Black or Black Irish - any other Black background","Number","10"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","03","Asian or Asian Irish","Number","145"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","031","Asian or Asian Irish - Chinese","Number","32"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","032","Asian or Asian Irish - any other Asian background","Number","113"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","04","Other including mixed background","Number","125"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","05","Not stated","Number","608"
"CD552C1","Number of Women","2011","2011","565","65 - 69 years","-","All ethnic or cultural backgrounds","Number","83619"
"CD552C1","Number of Women","2011","2011","590","70 years and over","01","White","Number","191644"
"CD552C1","Number of Women","2011","2011","590","70 years and over","011","White Irish","Number","186303"
"CD552C1","Number of Women","2011","2011","590","70 years and over","012","White Irish Traveller","Number","228"
"CD552C1","Number of Women","2011","2011","590","70 years and over","013","Any other White background","Number","5113"
"CD552C1","Number of Women","2011","2011","590","70 years and over","02","Black or Black Irish","Number","74"
"CD552C1","Number of Women","2011","2011","590","70 years and over","021","Black or Black Irish - African","Number","53"
"CD552C1","Number of Women","2011","2011","590","70 years and over","022","Black or Black Irish - any other Black background","Number","21"
"CD552C1","Number of Women","2011","2011","590","70 years and over","03","Asian or Asian Irish","Number","170"
"CD552C1","Number of Women","2011","2011","590","70 years and over","031","Asian or Asian Irish - Chinese","Number","58"
"CD552C1","Number of Women","2011","2011","590","70 years and over","032","Asian or Asian Irish - any other Asian background","Number","112"
"CD552C1","Number of Women","2011","2011","590","70 years and over","04","Other including mixed background","Number","240"
"CD552C1","Number of Women","2011","2011","590","70 years and over","05","Not stated","Number","1631"
"CD552C1","Number of Women","2011","2011","590","70 years and over","-","All ethnic or cultural backgrounds","Number","193759"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","01","White","Number","1.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","011","White Irish","Number","1.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","012","White Irish Traveller","Number","3.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","013","Any other White background","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","02","Black or Black Irish","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","021","Black or Black Irish - African","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","022","Black or Black Irish - any other Black background","Number","1.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","03","Asian or Asian Irish","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","031","Asian or Asian Irish - Chinese","Number","0.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","032","Asian or Asian Irish - any other Asian background","Number","1.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","04","Other including mixed background","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","05","Not stated","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","-","All ages","-","All ethnic or cultural backgrounds","Number","1.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","01","White","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","011","White Irish","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","012","White Irish Traveller","Number","0.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","013","Any other White background","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","02","Black or Black Irish","Number","0.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","021","Black or Black Irish - African","Number","0.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","022","Black or Black Irish - any other Black background","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","03","Asian or Asian Irish","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","031","Asian or Asian Irish - Chinese","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","032","Asian or Asian Irish - any other Asian background","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","04","Other including mixed background","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","05","Not stated","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","300","15 - 19 years","-","All ethnic or cultural backgrounds","Number","0"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","01","White","Number","0.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","011","White Irish","Number","0.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","012","White Irish Traveller","Number","1"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","013","Any other White background","Number","0.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","02","Black or Black Irish","Number","0.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","021","Black or Black Irish - African","Number","0.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","022","Black or Black Irish - any other Black background","Number","0.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","03","Asian or Asian Irish","Number","0.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","031","Asian or Asian Irish - Chinese","Number","0.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","032","Asian or Asian Irish - any other Asian background","Number","0.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","04","Other including mixed background","Number","0.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","05","Not stated","Number","0.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","365","20 - 24 years","-","All ethnic or cultural backgrounds","Number","0.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","01","White","Number","0.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","011","White Irish","Number","0.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","012","White Irish Traveller","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","013","Any other White background","Number","0.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","02","Black or Black Irish","Number","1.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","021","Black or Black Irish - African","Number","1.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","022","Black or Black Irish - any other Black background","Number","0.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","03","Asian or Asian Irish","Number","0.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","031","Asian or Asian Irish - Chinese","Number","0.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","032","Asian or Asian Irish - any other Asian background","Number","0.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","04","Other including mixed background","Number","0.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","05","Not stated","Number","0.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","410","25 - 29 years","-","All ethnic or cultural backgrounds","Number","0.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","01","White","Number","1"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","011","White Irish","Number","1"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","012","White Irish Traveller","Number","3.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","013","Any other White background","Number","1"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","02","Black or Black Irish","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","021","Black or Black Irish - African","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","022","Black or Black Irish - any other Black background","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","03","Asian or Asian Irish","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","031","Asian or Asian Irish - Chinese","Number","0.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","032","Asian or Asian Irish - any other Asian background","Number","1.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","04","Other including mixed background","Number","1.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","05","Not stated","Number","1.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","440","30 - 34 years","-","All ethnic or cultural backgrounds","Number","1.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","01","White","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","011","White Irish","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","012","White Irish Traveller","Number","3.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","013","Any other White background","Number","1.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","02","Black or Black Irish","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","021","Black or Black Irish - African","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","022","Black or Black Irish - any other Black background","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","03","Asian or Asian Irish","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","031","Asian or Asian Irish - Chinese","Number","1.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","032","Asian or Asian Irish - any other Asian background","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","04","Other including mixed background","Number","1.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","05","Not stated","Number","1.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","460","35 - 39 years","-","All ethnic or cultural backgrounds","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","01","White","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","011","White Irish","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","012","White Irish Traveller","Number","4.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","013","Any other White background","Number","1.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","02","Black or Black Irish","Number","3.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","021","Black or Black Irish - African","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","022","Black or Black Irish - any other Black background","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","03","Asian or Asian Irish","Number","1.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","031","Asian or Asian Irish - Chinese","Number","1.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","032","Asian or Asian Irish - any other Asian background","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","04","Other including mixed background","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","05","Not stated","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","475","40 - 44 years","-","All ethnic or cultural backgrounds","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","01","White","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","011","White Irish","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","012","White Irish Traveller","Number","5.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","013","Any other White background","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","02","Black or Black Irish","Number","3.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","021","Black or Black Irish - African","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","022","Black or Black Irish - any other Black background","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","03","Asian or Asian Irish","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","031","Asian or Asian Irish - Chinese","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","032","Asian or Asian Irish - any other Asian background","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","04","Other including mixed background","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","05","Not stated","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","495","45 - 49 years","-","All ethnic or cultural backgrounds","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","01","White","Number","2.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","011","White Irish","Number","2.4"
