﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03590V04330","Type of Debt","C03788V04538","Region","UNIT","VALUE"
"HFC2015C01","Participation in debt","2020","2020","40","Overdraft","-","Ireland","%","6.7"
"HFC2015C01","Participation in debt","2020","2020","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","6"
"HFC2015C01","Participation in debt","2020","2020","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","7.7"
"HFC2015C01","Participation in debt","2020","2020","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","6.2"
"HFC2015C01","Participation in debt","2020","2020","50","Credit Card","-","Ireland","%","26.8"
"HFC2015C01","Participation in debt","2020","2020","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","23.2"
"HFC2015C01","Participation in debt","2020","2020","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","24.3"
"HFC2015C01","Participation in debt","2020","2020","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","29.7"
"HFC2015C01","Participation in debt","2020","2020","60","Any Debt","-","Ireland","%","68.1"
"HFC2015C01","Participation in debt","2020","2020","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","64.4"
"HFC2015C01","Participation in debt","2020","2020","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","68.5"
"HFC2015C01","Participation in debt","2020","2020","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","69.1"
"HFC2015C02","Median values of debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","-","Ireland","Euro","128500"
"HFC2015C02","Median values of debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","111100"
"HFC2015C02","Median values of debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","111700"
"HFC2015C02","Median values of debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","148100"
"HFC2015C02","Median values of debt","2018","2018","20","Mortgage on Other Property","-","Ireland","Euro","105400"
"HFC2015C02","Median values of debt","2018","2018","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","90200"
"HFC2015C02","Median values of debt","2018","2018","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","114500"
"HFC2015C02","Median values of debt","2018","2018","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","107100"
"HFC2015C02","Median values of debt","2018","2018","30","Non-mortgage loans","-","Ireland","Euro","6600"
"HFC2015C02","Median values of debt","2018","2018","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","6300"
"HFC2015C02","Median values of debt","2018","2018","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","6500"
"HFC2015C02","Median values of debt","2018","2018","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","6800"
"HFC2015C02","Median values of debt","2018","2018","40","Overdraft","-","Ireland","Euro","600"
"HFC2015C02","Median values of debt","2018","2018","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","500"
"HFC2015C02","Median values of debt","2018","2018","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","600"
"HFC2015C02","Median values of debt","2018","2018","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","600"
"HFC2015C02","Median values of debt","2018","2018","50","Credit Card","-","Ireland","Euro","1000"
"HFC2015C02","Median values of debt","2018","2018","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","800"
"HFC2015C02","Median values of debt","2018","2018","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","1000"
"HFC2015C02","Median values of debt","2018","2018","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","1200"
"HFC2015C02","Median values of debt","2018","2018","60","Any Debt","-","Ireland","Euro","21400"
"HFC2015C02","Median values of debt","2018","2018","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","18400"
"HFC2015C02","Median values of debt","2018","2018","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","21800"
"HFC2015C02","Median values of debt","2018","2018","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","22200"
"HFC2015C02","Median values of debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","-","Ireland","Euro","124400"
"HFC2015C02","Median values of debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","89500"
"HFC2015C02","Median values of debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","114600"
"HFC2015C02","Median values of debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","150200"
"HFC2015C02","Median values of debt","2020","2020","20","Mortgage on Other Property","-","Ireland","Euro","104800"
"HFC2015C02","Median values of debt","2020","2020","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","100200"
"HFC2015C02","Median values of debt","2020","2020","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","101600"
"HFC2015C02","Median values of debt","2020","2020","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","110900"
"HFC2015C02","Median values of debt","2020","2020","30","Non-mortgage loans","-","Ireland","Euro","7300"
"HFC2015C02","Median values of debt","2020","2020","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","6800"
"HFC2015C02","Median values of debt","2020","2020","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","8000"
"HFC2015C02","Median values of debt","2020","2020","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","7000"
"HFC2015C02","Median values of debt","2020","2020","40","Overdraft","-","Ireland","Euro","600"
"HFC2015C02","Median values of debt","2020","2020","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","500"
"HFC2015C02","Median values of debt","2020","2020","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","500"
"HFC2015C02","Median values of debt","2020","2020","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","700"
"HFC2015C02","Median values of debt","2020","2020","50","Credit Card","-","Ireland","Euro","700"
"HFC2015C02","Median values of debt","2020","2020","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","600"
"HFC2015C02","Median values of debt","2020","2020","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","800"
"HFC2015C02","Median values of debt","2020","2020","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","700"
"HFC2015C02","Median values of debt","2020","2020","60","Any Debt","-","Ireland","Euro","25000"
"HFC2015C02","Median values of debt","2020","2020","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","Euro","18200"
"HFC2015C02","Median values of debt","2020","2020","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","Euro","24500"
"HFC2015C02","Median values of debt","2020","2020","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","Euro","29800"
"HFC2015C03","Distribution of total debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","-","Ireland","%","64.5"
"HFC2015C03","Distribution of total debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","54.6"
"HFC2015C03","Distribution of total debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","57.7"
"HFC2015C03","Distribution of total debt","2018","2018","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","70.3"
"HFC2015C03","Distribution of total debt","2018","2018","20","Mortgage on Other Property","-","Ireland","%","23.3"
"HFC2015C03","Distribution of total debt","2018","2018","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","34.9"
"HFC2015C03","Distribution of total debt","2018","2018","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","24.2"
"HFC2015C03","Distribution of total debt","2018","2018","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","20.1"
"HFC2015C03","Distribution of total debt","2018","2018","30","Non-mortgage loans","-","Ireland","%","10.7"
"HFC2015C03","Distribution of total debt","2018","2018","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","8.8"
"HFC2015C03","Distribution of total debt","2018","2018","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","16.8"
"HFC2015C03","Distribution of total debt","2018","2018","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","8.1"
"HFC2015C03","Distribution of total debt","2018","2018","40","Overdraft","-","Ireland","%","0.3"
"HFC2015C03","Distribution of total debt","2018","2018","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","0.6"
"HFC2015C03","Distribution of total debt","2018","2018","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","0.3"
"HFC2015C03","Distribution of total debt","2018","2018","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","0.3"
"HFC2015C03","Distribution of total debt","2018","2018","50","Credit Card","-","Ireland","%","1.2"
"HFC2015C03","Distribution of total debt","2018","2018","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","1"
"HFC2015C03","Distribution of total debt","2018","2018","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","1.1"
"HFC2015C03","Distribution of total debt","2018","2018","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","1.3"
"HFC2015C03","Distribution of total debt","2018","2018","60","Any Debt","-","Ireland","%","100"
"HFC2015C03","Distribution of total debt","2018","2018","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","100"
"HFC2015C03","Distribution of total debt","2018","2018","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","100"
"HFC2015C03","Distribution of total debt","2018","2018","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","100"
"HFC2015C03","Distribution of total debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","-","Ireland","%","70.4"
"HFC2015C03","Distribution of total debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","60.3"
"HFC2015C03","Distribution of total debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","61.4"
"HFC2015C03","Distribution of total debt","2020","2020","10","Mortgage on Household Main Residence (HMR)","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","77.3"
"HFC2015C03","Distribution of total debt","2020","2020","20","Mortgage on Other Property","-","Ireland","%","19.7"
"HFC2015C03","Distribution of total debt","2020","2020","20","Mortgage on Other Property","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","25"
"HFC2015C03","Distribution of total debt","2020","2020","20","Mortgage on Other Property","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","26.7"
"HFC2015C03","Distribution of total debt","2020","2020","20","Mortgage on Other Property","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","14.9"
"HFC2015C03","Distribution of total debt","2020","2020","30","Non-mortgage loans","-","Ireland","%","8.9"
"HFC2015C03","Distribution of total debt","2020","2020","30","Non-mortgage loans","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","13.4"
"HFC2015C03","Distribution of total debt","2020","2020","30","Non-mortgage loans","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","11"
"HFC2015C03","Distribution of total debt","2020","2020","30","Non-mortgage loans","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","6.9"
"HFC2015C03","Distribution of total debt","2020","2020","40","Overdraft","-","Ireland","%","0.2"
"HFC2015C03","Distribution of total debt","2020","2020","40","Overdraft","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","0.2"
"HFC2015C03","Distribution of total debt","2020","2020","40","Overdraft","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","0.2"
"HFC2015C03","Distribution of total debt","2020","2020","40","Overdraft","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","0.2"
"HFC2015C03","Distribution of total debt","2020","2020","50","Credit Card","-","Ireland","%","0.8"
"HFC2015C03","Distribution of total debt","2020","2020","50","Credit Card","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","1"
"HFC2015C03","Distribution of total debt","2020","2020","50","Credit Card","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","0.7"
"HFC2015C03","Distribution of total debt","2020","2020","50","Credit Card","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","0.8"
"HFC2015C03","Distribution of total debt","2020","2020","60","Any Debt","-","Ireland","%","100"
"HFC2015C03","Distribution of total debt","2020","2020","60","Any Debt","811D29A4-1E05-4F4A-B61B-43DE64E07B29","Northern & Western","%","100"
"HFC2015C03","Distribution of total debt","2020","2020","60","Any Debt","97227605-23D5-4B98-BDB8-3EB5D0682A5A","Southern","%","100"
"HFC2015C03","Distribution of total debt","2020","2020","60","Any Debt","C32761EB-7A21-4B95-8C7A-DB195C2955CE","Eastern & Midland","%","100"
