﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","GB01","UK (1)","2006","2006","Number","91811"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","LT","Lithuanian","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","PL","Polish","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","OEU2501","Other EU25 (1)","2006","2006","Number","233"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","OEUR01","Other European (1)","2006","2006","Number","63"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","AFR01","African (1)","2006","2006","Number","97"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","AS01","Asian (1)","2006","2006","Number","296"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","US","American (US)","2006","2006","Number","94"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","ON14","Other nationalities (14)","2006","2006","Number","1163"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","ZZ10","Multi nationality","2006","2006","Number","400"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","ZZ30","No nationality","2006","2006","Number","140"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","ZZ98","Not stated","2006","2006","Number","1287"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","-","All nationalities","2006","2006","Number","204746"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE-","All Irish","2006","2006","Number","5618"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE","Irish","2006","2006","Number","4857"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE01","Irish-English","2006","2006","Number","728"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE02","Irish-American","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE03","Irish-European","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","IE04","Irish-Other","2006","2006","Number","14"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","GB01","UK (1)","2006","2006","Number","10930"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","PL","Polish","2006","2006","Number","2"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","OEU2501","Other EU25 (1)","2006","2006","Number","14"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","OEUR01","Other European (1)","2006","2006","Number","17"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","AFR01","African (1)","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","AS01","Asian (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","US","American (US)","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","ON14","Other nationalities (14)","2006","2006","Number","91"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","ZZ10","Multi nationality","2006","2006","Number","54"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","ZZ30","No nationality","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","ZZ98","Not stated","2006","2006","Number","106"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","-","All nationalities","2006","2006","Number","16863"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE-","All Irish","2006","2006","Number","125"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE","Irish","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE03","Irish-European","2006","2006","Number","84"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","IE04","Irish-Other","2006","2006","Number","23"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","GB01","UK (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","LT","Lithuanian","2006","2006","Number","23460"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","PL","Polish","2006","2006","Number","81"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","OEU2501","Other EU25 (1)","2006","2006","Number","301"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","OEUR01","Other European (1)","2006","2006","Number","280"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","AFR01","African (1)","2006","2006","Number","2"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","AS01","Asian (1)","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","US","American (US)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","ON14","Other nationalities (14)","2006","2006","Number","262"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","ZZ10","Multi nationality","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","ZZ30","No nationality","2006","2006","Number","41"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","ZZ98","Not stated","2006","2006","Number","247"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","LT","Lithuania","-","All nationalities","2006","2006","Number","24808"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE-","All Irish","2006","2006","Number","479"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE","Irish","2006","2006","Number","128"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE03","Irish-European","2006","2006","Number","317"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","IE04","Irish-Other","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","GB01","UK (1)","2006","2006","Number","57"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","LT","Lithuanian","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","PL","Polish","2006","2006","Number","61634"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","OEU2501","Other EU25 (1)","2006","2006","Number","123"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","OEUR01","Other European (1)","2006","2006","Number","23"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","AFR01","African (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","AS01","Asian (1)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","US","American (US)","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","ON14","Other nationalities (14)","2006","2006","Number","288"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","ZZ10","Multi nationality","2006","2006","Number","74"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","ZZ30","No nationality","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","ZZ98","Not stated","2006","2006","Number","356"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","PL","Poland","-","All nationalities","2006","2006","Number","63090"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE-","All Irish","2006","2006","Number","3494"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE","Irish","2006","2006","Number","2036"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE01","Irish-English","2006","2006","Number","15"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE02","Irish-American","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE03","Irish-European","2006","2006","Number","568"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","IE04","Irish-Other","2006","2006","Number","872"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","GB01","UK (1)","2006","2006","Number","120"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","LT","Lithuanian","2006","2006","Number","377"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","PL","Polish","2006","2006","Number","46"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","OEU2501","Other EU25 (1)","2006","2006","Number","801"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","OEUR01","Other European (1)","2006","2006","Number","21557"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","AFR01","African (1)","2006","2006","Number","26"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","AS01","Asian (1)","2006","2006","Number","110"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","US","American (US)","2006","2006","Number","27"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","ON14","Other nationalities (14)","2006","2006","Number","411"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","ZZ10","Multi nationality","2006","2006","Number","171"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","ZZ30","No nationality","2006","2006","Number","125"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","ZZ98","Not stated","2006","2006","Number","252"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEURN","Other Europe (4)","-","All nationalities","2006","2006","Number","27517"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE-","All Irish","2006","2006","Number","5331"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE","Irish","2006","2006","Number","3804"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE01","Irish-English","2006","2006","Number","73"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE02","Irish-American","2006","2006","Number","55"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE03","Irish-European","2006","2006","Number","1222"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","IE04","Irish-Other","2006","2006","Number","177"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","GB01","UK (1)","2006","2006","Number","808"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","LT","Lithuanian","2006","2006","Number","159"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","PL","Polish","2006","2006","Number","117"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","OEU2501","Other EU25 (1)","2006","2006","Number","69107"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","OEUR01","Other European (1)","2006","2006","Number","1351"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","AFR01","African (1)","2006","2006","Number","93"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","AS01","Asian (1)","2006","2006","Number","69"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","US","American (US)","2006","2006","Number","89"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","ON14","Other nationalities (14)","2006","2006","Number","823"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","ZZ10","Multi nationality","2006","2006","Number","281"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","ZZ30","No nationality","2006","2006","Number","145"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","ZZ98","Not stated","2006","2006","Number","437"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZEUBP1","Other EU25 (5)","-","All nationalities","2006","2006","Number","78810"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE-","All Irish","2006","2006","Number","5589"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE","Irish","2006","2006","Number","4229"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE01","Irish-English","2006","2006","Number","47"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE02","Irish-American","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE03","Irish-European","2006","2006","Number","27"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","IE04","Irish-Other","2006","2006","Number","1278"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","GB01","UK (1)","2006","2006","Number","1103"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","PL","Polish","2006","2006","Number","20"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","OEU2501","Other EU25 (1)","2006","2006","Number","899"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","OEUR01","Other European (1)","2006","2006","Number","49"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","AFR01","African (1)","2006","2006","Number","33466"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","AS01","Asian (1)","2006","2006","Number","78"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","US","American (US)","2006","2006","Number","26"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","ON14","Other nationalities (14)","2006","2006","Number","650"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","ZZ10","Multi nationality","2006","2006","Number","277"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","ZZ30","No nationality","2006","2006","Number","126"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","ZZ98","Not stated","2006","2006","Number","481"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","-","All nationalities","2006","2006","Number","42764"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE-","All Irish","2006","2006","Number","6510"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE","Irish","2006","2006","Number","4945"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE01","Irish-English","2006","2006","Number","102"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE02","Irish-American","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE03","Irish-European","2006","2006","Number","23"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","IE04","Irish-Other","2006","2006","Number","1406"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","GB01","UK (1)","2006","2006","Number","1362"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","LT","Lithuanian","2006","2006","Number","46"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","PL","Polish","2006","2006","Number","31"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","OEU2501","Other EU25 (1)","2006","2006","Number","523"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","OEUR01","Other European (1)","2006","2006","Number","263"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","AFR01","African (1)","2006","2006","Number","252"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","AS01","Asian (1)","2006","2006","Number","45029"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","US","American (US)","2006","2006","Number","103"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","ON14","Other nationalities (14)","2006","2006","Number","741"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","ZZ10","Multi nationality","2006","2006","Number","168"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","ZZ30","No nationality","2006","2006","Number","120"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","ZZ98","Not stated","2006","2006","Number","480"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","-","All nationalities","2006","2006","Number","55628"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE-","All Irish","2006","2006","Number","13357"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE","Irish","2006","2006","Number","5477"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE01","Irish-English","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE02","Irish-American","2006","2006","Number","7773"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE03","Irish-European","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","IE04","Irish-Other","2006","2006","Number","71"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","GB01","UK (1)","2006","2006","Number","118"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","PL","Polish","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","OEU2501","Other EU25 (1)","2006","2006","Number","76"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","OEUR01","Other European (1)","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","AFR01","African (1)","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","AS01","Asian (1)","2006","2006","Number","57"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","US","American (US)","2006","2006","Number","10956"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","ON14","Other nationalities (14)","2006","2006","Number","201"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","ZZ10","Multi nationality","2006","2006","Number","186"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","ZZ30","No nationality","2006","2006","Number","14"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","ZZ98","Not stated","2006","2006","Number","171"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","US","United States","-","All nationalities","2006","2006","Number","25181"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE-","All Irish","2006","2006","Number","7261"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE","Irish","2006","2006","Number","3569"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE01","Irish-English","2006","2006","Number","55"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE02","Irish-American","2006","2006","Number","93"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE03","Irish-European","2006","2006","Number","19"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","IE04","Irish-Other","2006","2006","Number","3525"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","GB01","UK (1)","2006","2006","Number","691"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","LT","Lithuanian","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","PL","Polish","2006","2006","Number","45"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","OEU2501","Other EU25 (1)","2006","2006","Number","684"
