﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","27052"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","24335"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","114173"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","38559"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","47752"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","66142"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","70854"
"CD808","Population","-","All ages","-","Both sexes","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","547512"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","9738"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","2435"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","244"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number","607"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1315"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","88"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","352"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","191"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","1290"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","574"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number","734"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number","663"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number","898"
"CD808","Population","-","All ages","-","Both sexes","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","6956"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","42960"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number","7375"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","487"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","1149"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3278"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number","198"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","818"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number","1004"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number","4314"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1158"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number","1329"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","2639"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number","2509"
"CD808","Population","-","All ages","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","18883"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","116194"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","26502"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","2100"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","3542"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","12116"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","1155"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","4453"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","5980"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","13905"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4285"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","5439"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","9198"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","8547"
"CD808","Population","-","All ages","-","Both sexes","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","70720"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","-2","Total persons","2011","2011","Number","87770"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","-1","Total persons with a disability","2011","2011","Number","18255"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","1402"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","2315"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","8374"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","16","An intellectual disability","2011","2011","Number","674"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2853"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","3874"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","10106"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2828"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","3492"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","6646"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number","5931"
"CD808","Population","-","All ages","-","Both sexes","15","Divorced","-","Total disabilities","2011","2011","Number","48495"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","-2","Total persons","2011","2011","Number","191059"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","-1","Total persons with a disability","2011","2011","Number","84318"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","11496"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","21981"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","59511"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","16","An intellectual disability","2011","2011","Number","2894"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","19237"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","7696"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","41219"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","34987"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","47402"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","29894"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","43573"
"CD808","Population","-","All ages","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","319890"
"CD808","Population","-","All ages","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","2272699"
"CD808","Population","-","All ages","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","289728"
"CD808","Population","-","All ages","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","24785"
"CD808","Population","-","All ages","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","48019"
"CD808","Population","-","All ages","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","104077"
"CD808","Population","-","All ages","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","34213"
"CD808","Population","-","All ages","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","74319"
"CD808","Population","-","All ages","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","45116"
"CD808","Population","-","All ages","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","126099"
"CD808","Population","-","All ages","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","52341"
"CD808","Population","-","All ages","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","65627"
"CD808","Population","-","All ages","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","94260"
"CD808","Population","-","All ages","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","91317"
"CD808","Population","-","All ages","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","760173"
"CD808","Population","-","All ages","1","Male","01","Single","-2","Total persons","2011","2011","Number","1285612"
"CD808","Population","-","All ages","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","134534"
"CD808","Population","-","All ages","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","10860"
"CD808","Population","-","All ages","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","11992"
"CD808","Population","-","All ages","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","33573"
"CD808","Population","-","All ages","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","29055"
"CD808","Population","-","All ages","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","50871"
"CD808","Population","-","All ages","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","29521"
"CD808","Population","-","All ages","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","46966"
"CD808","Population","-","All ages","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","23222"
"CD808","Population","-","All ages","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","31826"
"CD808","Population","-","All ages","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","45555"
"CD808","Population","-","All ages","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","41117"
"CD808","Population","-","All ages","1","Male","01","Single","-","Total disabilities","2011","2011","Number","354558"
"CD808","Population","-","All ages","1","Male","03","All married","-2","Total persons","2011","2011","Number","855087"
"CD808","Population","-","All ages","1","Male","03","All married","-1","Total persons with a disability","2011","2011","Number","117699"
"CD808","Population","-","All ages","1","Male","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","9614"
"CD808","Population","-","All ages","1","Male","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","27460"
"CD808","Population","-","All ages","1","Male","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","50097"
"CD808","Population","-","All ages","1","Male","03","All married","16","An intellectual disability","2011","2011","Number","3524"
"CD808","Population","-","All ages","1","Male","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","16005"
"CD808","Population","-","All ages","1","Male","03","All married","08","Psychological or emotional condition","2011","2011","Number","10153"
"CD808","Population","-","All ages","1","Male","03","All married","10","Other disability, including chronic illness","2011","2011","Number","60080"
"CD808","Population","-","All ages","1","Male","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","19557"
"CD808","Population","-","All ages","1","Male","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","22106"
"CD808","Population","-","All ages","1","Male","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","35228"
"CD808","Population","-","All ages","1","Male","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","35628"
"CD808","Population","-","All ages","1","Male","03","All married","-","Total disabilities","2011","2011","Number","289452"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","-2","Total persons","2011","2011","Number","825764"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","112229"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","9183"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","26198"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","47595"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","3339"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","15295"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","9633"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","57039"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","18602"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","21107"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","33459"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","33804"
"CD808","Population","-","All ages","1","Male","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","275254"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","5244"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","1338"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","133"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number","423"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","727"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","51"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","213"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","78"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","678"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","305"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number","357"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number","354"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number","487"
"CD808","Population","-","All ages","1","Male","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","3806"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","24079"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number","4132"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","298"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","839"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1775"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number","134"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","497"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number","442"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number","2363"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","650"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number","642"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","1415"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number","1337"
"CD808","Population","-","All ages","1","Male","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","10392"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","50833"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","11954"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","1071"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","1931"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","5493"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","624"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2241"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","2443"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","6115"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1970"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","2329"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","4362"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","3870"
"CD808","Population","-","All ages","1","Male","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","32449"
"CD808","Population","-","All ages","1","Male","15","Divorced","-2","Total persons","2011","2011","Number","38085"
"CD808","Population","-","All ages","1","Male","15","Divorced","-1","Total persons with a disability","2011","2011","Number","8292"
"CD808","Population","-","All ages","1","Male","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","741"
"CD808","Population","-","All ages","1","Male","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","1316"
"CD808","Population","-","All ages","1","Male","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3810"
"CD808","Population","-","All ages","1","Male","15","Divorced","16","An intellectual disability","2011","2011","Number","391"
"CD808","Population","-","All ages","1","Male","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1429"
"CD808","Population","-","All ages","1","Male","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","1570"
"CD808","Population","-","All ages","1","Male","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","4401"
"CD808","Population","-","All ages","1","Male","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1317"
"CD808","Population","-","All ages","1","Male","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","1520"
"CD808","Population","-","All ages","1","Male","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","3109"
