﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01710V02041","Type of Cargo","UNIT","VALUE"
"TBQ02C01","All Goods Handled","20192","2019Q2","-","All types of cargo","000 Tonnes","12340"
"TBQ02C01","All Goods Handled","20192","2019Q2","1","Roll-on/roll-off traffic","000 Tonnes","4031"
"TBQ02C01","All Goods Handled","20192","2019Q2","2","Lift-on/lift-off traffic","000 Tonnes","2097"
"TBQ02C01","All Goods Handled","20192","2019Q2","3","Liquid bulk","000 Tonnes","2385"
"TBQ02C01","All Goods Handled","20192","2019Q2","4","Dry bulk","000 Tonnes","3547"
"TBQ02C01","All Goods Handled","20192","2019Q2","5","Break bulk and all other goods","000 Tonnes","280"
"TBQ02C01","All Goods Handled","20193","2019Q3","-","All types of cargo","000 Tonnes","12408"
"TBQ02C01","All Goods Handled","20193","2019Q3","1","Roll-on/roll-off traffic","000 Tonnes","4022"
"TBQ02C01","All Goods Handled","20193","2019Q3","2","Lift-on/lift-off traffic","000 Tonnes","1978"
"TBQ02C01","All Goods Handled","20193","2019Q3","3","Liquid bulk","000 Tonnes","2980"
"TBQ02C01","All Goods Handled","20193","2019Q3","4","Dry bulk","000 Tonnes","3173"
"TBQ02C01","All Goods Handled","20193","2019Q3","5","Break bulk and all other goods","000 Tonnes","254"
"TBQ02C01","All Goods Handled","20194","2019Q4","-","All types of cargo","000 Tonnes","12804"
"TBQ02C01","All Goods Handled","20194","2019Q4","1","Roll-on/roll-off traffic","000 Tonnes","3992"
"TBQ02C01","All Goods Handled","20194","2019Q4","2","Lift-on/lift-off traffic","000 Tonnes","1957"
"TBQ02C01","All Goods Handled","20194","2019Q4","3","Liquid bulk","000 Tonnes","3059"
"TBQ02C01","All Goods Handled","20194","2019Q4","4","Dry bulk","000 Tonnes","3544"
"TBQ02C01","All Goods Handled","20194","2019Q4","5","Break bulk and all other goods","000 Tonnes","250"
"TBQ02C01","All Goods Handled","20201","2020Q1","-","All types of cargo","000 Tonnes","12537"
"TBQ02C01","All Goods Handled","20201","2020Q1","1","Roll-on/roll-off traffic","000 Tonnes","3852"
"TBQ02C01","All Goods Handled","20201","2020Q1","2","Lift-on/lift-off traffic","000 Tonnes","1929"
"TBQ02C01","All Goods Handled","20201","2020Q1","3","Liquid bulk","000 Tonnes","3075"
"TBQ02C01","All Goods Handled","20201","2020Q1","4","Dry bulk","000 Tonnes","3426"
"TBQ02C01","All Goods Handled","20201","2020Q1","5","Break bulk and all other goods","000 Tonnes","255"
"TBQ02C01","All Goods Handled","20202","2020Q2","-","All types of cargo","000 Tonnes","11043"
"TBQ02C01","All Goods Handled","20202","2020Q2","1","Roll-on/roll-off traffic","000 Tonnes","3151"
"TBQ02C01","All Goods Handled","20202","2020Q2","2","Lift-on/lift-off traffic","000 Tonnes","1946"
"TBQ02C01","All Goods Handled","20202","2020Q2","3","Liquid bulk","000 Tonnes","2514"
"TBQ02C01","All Goods Handled","20202","2020Q2","4","Dry bulk","000 Tonnes","3245"
"TBQ02C01","All Goods Handled","20202","2020Q2","5","Break bulk and all other goods","000 Tonnes","187"
"TBQ02C01","All Goods Handled","20203","2020Q3","-","All types of cargo","000 Tonnes","12746"
"TBQ02C01","All Goods Handled","20203","2020Q3","1","Roll-on/roll-off traffic","000 Tonnes","4085"
"TBQ02C01","All Goods Handled","20203","2020Q3","2","Lift-on/lift-off traffic","000 Tonnes","2078"
"TBQ02C01","All Goods Handled","20203","2020Q3","3","Liquid bulk","000 Tonnes","2814"
"TBQ02C01","All Goods Handled","20203","2020Q3","4","Dry bulk","000 Tonnes","3487"
"TBQ02C01","All Goods Handled","20203","2020Q3","5","Break bulk and all other goods","000 Tonnes","282"
"TBQ02C01","All Goods Handled","20204","2020Q4","-","All types of cargo","000 Tonnes","13197"
"TBQ02C01","All Goods Handled","20204","2020Q4","1","Roll-on/roll-off traffic","000 Tonnes","4483"
"TBQ02C01","All Goods Handled","20204","2020Q4","2","Lift-on/lift-off traffic","000 Tonnes","2031"
"TBQ02C01","All Goods Handled","20204","2020Q4","3","Liquid bulk","000 Tonnes","2627"
"TBQ02C01","All Goods Handled","20204","2020Q4","4","Dry bulk","000 Tonnes","3766"
"TBQ02C01","All Goods Handled","20204","2020Q4","5","Break bulk and all other goods","000 Tonnes","290"
"TBQ02C01","All Goods Handled","20211","2021Q1","-","All types of cargo","000 Tonnes","12136"
"TBQ02C01","All Goods Handled","20211","2021Q1","1","Roll-on/roll-off traffic","000 Tonnes","3354"
"TBQ02C01","All Goods Handled","20211","2021Q1","2","Lift-on/lift-off traffic","000 Tonnes","2123"
"TBQ02C01","All Goods Handled","20211","2021Q1","3","Liquid bulk","000 Tonnes","2420"
"TBQ02C01","All Goods Handled","20211","2021Q1","4","Dry bulk","000 Tonnes","3895"
"TBQ02C01","All Goods Handled","20211","2021Q1","5","Break bulk and all other goods","000 Tonnes","344"
"TBQ02C01","All Goods Handled","20212","2021Q2","-","All types of cargo","000 Tonnes","12969"
"TBQ02C01","All Goods Handled","20212","2021Q2","1","Roll-on/roll-off traffic","000 Tonnes","4006"
"TBQ02C01","All Goods Handled","20212","2021Q2","2","Lift-on/lift-off traffic","000 Tonnes","2287"
"TBQ02C01","All Goods Handled","20212","2021Q2","3","Liquid bulk","000 Tonnes","2800"
"TBQ02C01","All Goods Handled","20212","2021Q2","4","Dry bulk","000 Tonnes","3578"
"TBQ02C01","All Goods Handled","20212","2021Q2","5","Break bulk and all other goods","000 Tonnes","297"
"TBQ02C01","All Goods Handled","20213","2021Q3","-","All types of cargo","000 Tonnes","12808"
"TBQ02C01","All Goods Handled","20213","2021Q3","1","Roll-on/roll-off traffic","000 Tonnes","3961"
"TBQ02C01","All Goods Handled","20213","2021Q3","2","Lift-on/lift-off traffic","000 Tonnes","2255"
"TBQ02C01","All Goods Handled","20213","2021Q3","3","Liquid bulk","000 Tonnes","2741"
"TBQ02C01","All Goods Handled","20213","2021Q3","4","Dry bulk","000 Tonnes","3554"
"TBQ02C01","All Goods Handled","20213","2021Q3","5","Break bulk and all other goods","000 Tonnes","298"
"TBQ02C01","All Goods Handled","20214","2021Q4","-","All types of cargo","000 Tonnes","13484"
"TBQ02C01","All Goods Handled","20214","2021Q4","1","Roll-on/roll-off traffic","000 Tonnes","4010"
"TBQ02C01","All Goods Handled","20214","2021Q4","2","Lift-on/lift-off traffic","000 Tonnes","2131"
"TBQ02C01","All Goods Handled","20214","2021Q4","3","Liquid bulk","000 Tonnes","2842"
"TBQ02C01","All Goods Handled","20214","2021Q4","4","Dry bulk","000 Tonnes","4211"
"TBQ02C01","All Goods Handled","20214","2021Q4","5","Break bulk and all other goods","000 Tonnes","291"
"TBQ02C01","All Goods Handled","20221","2022Q1","-","All types of cargo","000 Tonnes","12653"
"TBQ02C01","All Goods Handled","20221","2022Q1","1","Roll-on/roll-off traffic","000 Tonnes","3956"
"TBQ02C01","All Goods Handled","20221","2022Q1","2","Lift-on/lift-off traffic","000 Tonnes","2012"
"TBQ02C01","All Goods Handled","20221","2022Q1","3","Liquid bulk","000 Tonnes","2638"
"TBQ02C01","All Goods Handled","20221","2022Q1","4","Dry bulk","000 Tonnes","3782"
"TBQ02C01","All Goods Handled","20221","2022Q1","5","Break bulk and all other goods","000 Tonnes","265"
"TBQ02C01","All Goods Handled","20222","2022Q2","-","All types of cargo","000 Tonnes","13141"
"TBQ02C01","All Goods Handled","20222","2022Q2","1","Roll-on/roll-off traffic","000 Tonnes","4003"
"TBQ02C01","All Goods Handled","20222","2022Q2","2","Lift-on/lift-off traffic","000 Tonnes","2287"
"TBQ02C01","All Goods Handled","20222","2022Q2","3","Liquid bulk","000 Tonnes","2829"
"TBQ02C01","All Goods Handled","20222","2022Q2","4","Dry bulk","000 Tonnes","3742"
"TBQ02C01","All Goods Handled","20222","2022Q2","5","Break bulk and all other goods","000 Tonnes","281"
"TBQ02C01","All Goods Handled","20223","2022Q3","-","All types of cargo","000 Tonnes","12319"
"TBQ02C01","All Goods Handled","20223","2022Q3","1","Roll-on/roll-off traffic","000 Tonnes","4016"
"TBQ02C01","All Goods Handled","20223","2022Q3","2","Lift-on/lift-off traffic","000 Tonnes","2162"
"TBQ02C01","All Goods Handled","20223","2022Q3","3","Liquid bulk","000 Tonnes","2725"
"TBQ02C01","All Goods Handled","20223","2022Q3","4","Dry bulk","000 Tonnes","3154"
"TBQ02C01","All Goods Handled","20223","2022Q3","5","Break bulk and all other goods","000 Tonnes","262"
"TBQ02C01","All Goods Handled","20224","2022Q4","-","All types of cargo","000 Tonnes","12681"
"TBQ02C01","All Goods Handled","20224","2022Q4","1","Roll-on/roll-off traffic","000 Tonnes","3973"
"TBQ02C01","All Goods Handled","20224","2022Q4","2","Lift-on/lift-off traffic","000 Tonnes","1996"
"TBQ02C01","All Goods Handled","20224","2022Q4","3","Liquid bulk","000 Tonnes","2980"
"TBQ02C01","All Goods Handled","20224","2022Q4","4","Dry bulk","000 Tonnes","3506"
"TBQ02C01","All Goods Handled","20224","2022Q4","5","Break bulk and all other goods","000 Tonnes","227"
"TBQ02C01","All Goods Handled","20231","2023Q1","-","All types of cargo","000 Tonnes","11912"
"TBQ02C01","All Goods Handled","20231","2023Q1","1","Roll-on/roll-off traffic","000 Tonnes","3899"
"TBQ02C01","All Goods Handled","20231","2023Q1","2","Lift-on/lift-off traffic","000 Tonnes","1945"
"TBQ02C01","All Goods Handled","20231","2023Q1","3","Liquid bulk","000 Tonnes","2729"
"TBQ02C01","All Goods Handled","20231","2023Q1","4","Dry bulk","000 Tonnes","3066"
"TBQ02C01","All Goods Handled","20231","2023Q1","5","Break bulk and all other goods","000 Tonnes","272"
"TBQ02C01","All Goods Handled","20232","2023Q2","-","All types of cargo","000 Tonnes","12188"
"TBQ02C01","All Goods Handled","20232","2023Q2","1","Roll-on/roll-off traffic","000 Tonnes","4001"
"TBQ02C01","All Goods Handled","20232","2023Q2","2","Lift-on/lift-off traffic","000 Tonnes","2076"
"TBQ02C01","All Goods Handled","20232","2023Q2","3","Liquid bulk","000 Tonnes","2840"
"TBQ02C01","All Goods Handled","20232","2023Q2","4","Dry bulk","000 Tonnes","3021"
"TBQ02C01","All Goods Handled","20232","2023Q2","5","Break bulk and all other goods","000 Tonnes","249"
"TBQ02C01","All Goods Handled","20233","2023Q3","-","All types of cargo","000 Tonnes","11790"
"TBQ02C01","All Goods Handled","20233","2023Q3","1","Roll-on/roll-off traffic","000 Tonnes","3976"
"TBQ02C01","All Goods Handled","20233","2023Q3","2","Lift-on/lift-off traffic","000 Tonnes","1761"
"TBQ02C01","All Goods Handled","20233","2023Q3","3","Liquid bulk","000 Tonnes","2613"
"TBQ02C01","All Goods Handled","20233","2023Q3","4","Dry bulk","000 Tonnes","3162"
"TBQ02C01","All Goods Handled","20233","2023Q3","5","Break bulk and all other goods","000 Tonnes","279"
"TBQ02C02","Goods Received","20171","2017Q1","-","All types of cargo","000 Tonnes","8742"
"TBQ02C02","Goods Received","20171","2017Q1","1","Roll-on/roll-off traffic","000 Tonnes","2010"
"TBQ02C02","Goods Received","20171","2017Q1","2","Lift-on/lift-off traffic","000 Tonnes","965"
"TBQ02C02","Goods Received","20171","2017Q1","3","Liquid bulk","000 Tonnes","2290"
"TBQ02C02","Goods Received","20171","2017Q1","4","Dry bulk","000 Tonnes","3379"
"TBQ02C02","Goods Received","20171","2017Q1","5","Break bulk and all other goods","000 Tonnes","99"
"TBQ02C02","Goods Received","20172","2017Q2","-","All types of cargo","000 Tonnes","8010"
"TBQ02C02","Goods Received","20172","2017Q2","1","Roll-on/roll-off traffic","000 Tonnes","2065"
"TBQ02C02","Goods Received","20172","2017Q2","2","Lift-on/lift-off traffic","000 Tonnes","1019"
"TBQ02C02","Goods Received","20172","2017Q2","3","Liquid bulk","000 Tonnes","2137"
"TBQ02C02","Goods Received","20172","2017Q2","4","Dry bulk","000 Tonnes","2680"
"TBQ02C02","Goods Received","20172","2017Q2","5","Break bulk and all other goods","000 Tonnes","110"
"TBQ02C02","Goods Received","20173","2017Q3","-","All types of cargo","000 Tonnes","8121"
"TBQ02C02","Goods Received","20173","2017Q3","1","Roll-on/roll-off traffic","000 Tonnes","2095"
"TBQ02C02","Goods Received","20173","2017Q3","2","Lift-on/lift-off traffic","000 Tonnes","1011"
"TBQ02C02","Goods Received","20173","2017Q3","3","Liquid bulk","000 Tonnes","2250"
"TBQ02C02","Goods Received","20173","2017Q3","4","Dry bulk","000 Tonnes","2630"
"TBQ02C02","Goods Received","20173","2017Q3","5","Break bulk and all other goods","000 Tonnes","134"
"TBQ02C02","Goods Received","20174","2017Q4","-","All types of cargo","000 Tonnes","8790"
"TBQ02C02","Goods Received","20174","2017Q4","1","Roll-on/roll-off traffic","000 Tonnes","2161"
"TBQ02C02","Goods Received","20174","2017Q4","2","Lift-on/lift-off traffic","000 Tonnes","959"
"TBQ02C02","Goods Received","20174","2017Q4","3","Liquid bulk","000 Tonnes","2504"
"TBQ02C02","Goods Received","20174","2017Q4","4","Dry bulk","000 Tonnes","3066"
"TBQ02C02","Goods Received","20174","2017Q4","5","Break bulk and all other goods","000 Tonnes","99"
"TBQ02C02","Goods Received","20181","2018Q1","-","All types of cargo","000 Tonnes","8665"
"TBQ02C02","Goods Received","20181","2018Q1","1","Roll-on/roll-off traffic","000 Tonnes","2078"
"TBQ02C02","Goods Received","20181","2018Q1","2","Lift-on/lift-off traffic","000 Tonnes","994"
"TBQ02C02","Goods Received","20181","2018Q1","3","Liquid bulk","000 Tonnes","2400"
"TBQ02C02","Goods Received","20181","2018Q1","4","Dry bulk","000 Tonnes","3091"
"TBQ02C02","Goods Received","20181","2018Q1","5","Break bulk and all other goods","000 Tonnes","102"
"TBQ02C02","Goods Received","20182","2018Q2","-","All types of cargo","000 Tonnes","8593"
"TBQ02C02","Goods Received","20182","2018Q2","1","Roll-on/roll-off traffic","000 Tonnes","2204"
"TBQ02C02","Goods Received","20182","2018Q2","2","Lift-on/lift-off traffic","000 Tonnes","1030"
"TBQ02C02","Goods Received","20182","2018Q2","3","Liquid bulk","000 Tonnes","2229"
"TBQ02C02","Goods Received","20182","2018Q2","4","Dry bulk","000 Tonnes","3033"
"TBQ02C02","Goods Received","20182","2018Q2","5","Break bulk and all other goods","000 Tonnes","97"
"TBQ02C02","Goods Received","20183","2018Q3","-","All types of cargo","000 Tonnes","8818"
"TBQ02C02","Goods Received","20183","2018Q3","1","Roll-on/roll-off traffic","000 Tonnes","2199"
"TBQ02C02","Goods Received","20183","2018Q3","2","Lift-on/lift-off traffic","000 Tonnes","1080"
"TBQ02C02","Goods Received","20183","2018Q3","3","Liquid bulk","000 Tonnes","2316"
"TBQ02C02","Goods Received","20183","2018Q3","4","Dry bulk","000 Tonnes","3129"
"TBQ02C02","Goods Received","20183","2018Q3","5","Break bulk and all other goods","000 Tonnes","94"
"TBQ02C02","Goods Received","20184","2018Q4","-","All types of cargo","000 Tonnes","8997"
"TBQ02C02","Goods Received","20184","2018Q4","1","Roll-on/roll-off traffic","000 Tonnes","2236"
"TBQ02C02","Goods Received","20184","2018Q4","2","Lift-on/lift-off traffic","000 Tonnes","1035"
"TBQ02C02","Goods Received","20184","2018Q4","3","Liquid bulk","000 Tonnes","2451"
"TBQ02C02","Goods Received","20184","2018Q4","4","Dry bulk","000 Tonnes","3138"
"TBQ02C02","Goods Received","20184","2018Q4","5","Break bulk and all other goods","000 Tonnes","136"
"TBQ02C02","Goods Received","20191","2019Q1","-","All types of cargo","000 Tonnes","8832"
"TBQ02C02","Goods Received","20191","2019Q1","1","Roll-on/roll-off traffic","000 Tonnes","2256"
"TBQ02C02","Goods Received","20191","2019Q1","2","Lift-on/lift-off traffic","000 Tonnes","1089"
"TBQ02C02","Goods Received","20191","2019Q1","3","Liquid bulk","000 Tonnes","2345"
"TBQ02C02","Goods Received","20191","2019Q1","4","Dry bulk","000 Tonnes","3000"
"TBQ02C02","Goods Received","20191","2019Q1","5","Break bulk and all other goods","000 Tonnes","143"
"TBQ02C02","Goods Received","20192","2019Q2","-","All types of cargo","000 Tonnes","8014"
"TBQ02C02","Goods Received","20192","2019Q2","1","Roll-on/roll-off traffic","000 Tonnes","2156"
"TBQ02C02","Goods Received","20192","2019Q2","2","Lift-on/lift-off traffic","000 Tonnes","1123"
"TBQ02C02","Goods Received","20192","2019Q2","3","Liquid bulk","000 Tonnes","2018"
"TBQ02C02","Goods Received","20192","2019Q2","4","Dry bulk","000 Tonnes","2570"
"TBQ02C02","Goods Received","20192","2019Q2","5","Break bulk and all other goods","000 Tonnes","146"
"TBQ02C02","Goods Received","20193","2019Q3","-","All types of cargo","000 Tonnes","8107"
"TBQ02C02","Goods Received","20193","2019Q3","1","Roll-on/roll-off traffic","000 Tonnes","2185"
"TBQ02C02","Goods Received","20193","2019Q3","2","Lift-on/lift-off traffic","000 Tonnes","1071"
"TBQ02C02","Goods Received","20193","2019Q3","3","Liquid bulk","000 Tonnes","2382"
"TBQ02C02","Goods Received","20193","2019Q3","4","Dry bulk","000 Tonnes","2330"
"TBQ02C02","Goods Received","20193","2019Q3","5","Break bulk and all other goods","000 Tonnes","139"
"TBQ02C02","Goods Received","20194","2019Q4","-","All types of cargo","000 Tonnes","8437"
"TBQ02C02","Goods Received","20194","2019Q4","1","Roll-on/roll-off traffic","000 Tonnes","2198"
"TBQ02C02","Goods Received","20194","2019Q4","2","Lift-on/lift-off traffic","000 Tonnes","1034"
"TBQ02C02","Goods Received","20194","2019Q4","3","Liquid bulk","000 Tonnes","2463"
"TBQ02C02","Goods Received","20194","2019Q4","4","Dry bulk","000 Tonnes","2600"
"TBQ02C02","Goods Received","20194","2019Q4","5","Break bulk and all other goods","000 Tonnes","142"
"TBQ02C02","Goods Received","20201","2020Q1","-","All types of cargo","000 Tonnes","8287"
"TBQ02C02","Goods Received","20201","2020Q1","1","Roll-on/roll-off traffic","000 Tonnes","2114"
"TBQ02C02","Goods Received","20201","2020Q1","2","Lift-on/lift-off traffic","000 Tonnes","1060"
"TBQ02C02","Goods Received","20201","2020Q1","3","Liquid bulk","000 Tonnes","2460"
"TBQ02C02","Goods Received","20201","2020Q1","4","Dry bulk","000 Tonnes","2505"
"TBQ02C02","Goods Received","20201","2020Q1","5","Break bulk and all other goods","000 Tonnes","148"
"TBQ02C02","Goods Received","20202","2020Q2","-","All types of cargo","000 Tonnes","7216"
"TBQ02C02","Goods Received","20202","2020Q2","1","Roll-on/roll-off traffic","000 Tonnes","1715"
"TBQ02C02","Goods Received","20202","2020Q2","2","Lift-on/lift-off traffic","000 Tonnes","1021"
"TBQ02C02","Goods Received","20202","2020Q2","3","Liquid bulk","000 Tonnes","1978"
"TBQ02C02","Goods Received","20202","2020Q2","4","Dry bulk","000 Tonnes","2419"
"TBQ02C02","Goods Received","20202","2020Q2","5","Break bulk and all other goods","000 Tonnes","84"
"TBQ02C02","Goods Received","20203","2020Q3","-","All types of cargo","000 Tonnes","8249"
"TBQ02C02","Goods Received","20203","2020Q3","1","Roll-on/roll-off traffic","000 Tonnes","2236"
"TBQ02C02","Goods Received","20203","2020Q3","2","Lift-on/lift-off traffic","000 Tonnes","1136"
"TBQ02C02","Goods Received","20203","2020Q3","3","Liquid bulk","000 Tonnes","2168"
"TBQ02C02","Goods Received","20203","2020Q3","4","Dry bulk","000 Tonnes","2540"
"TBQ02C02","Goods Received","20203","2020Q3","5","Break bulk and all other goods","000 Tonnes","170"
"TBQ02C02","Goods Received","20204","2020Q4","-","All types of cargo","000 Tonnes","8790"
"TBQ02C02","Goods Received","20204","2020Q4","1","Roll-on/roll-off traffic","000 Tonnes","2541"
"TBQ02C02","Goods Received","20204","2020Q4","2","Lift-on/lift-off traffic","000 Tonnes","1118"
"TBQ02C02","Goods Received","20204","2020Q4","3","Liquid bulk","000 Tonnes","2107"
"TBQ02C02","Goods Received","20204","2020Q4","4","Dry bulk","000 Tonnes","2859"
"TBQ02C02","Goods Received","20204","2020Q4","5","Break bulk and all other goods","000 Tonnes","166"
"TBQ02C02","Goods Received","20211","2021Q1","-","All types of cargo","000 Tonnes","8077"
"TBQ02C02","Goods Received","20211","2021Q1","1","Roll-on/roll-off traffic","000 Tonnes","1874"
"TBQ02C02","Goods Received","20211","2021Q1","2","Lift-on/lift-off traffic","000 Tonnes","1188"
"TBQ02C02","Goods Received","20211","2021Q1","3","Liquid bulk","000 Tonnes","1844"
"TBQ02C02","Goods Received","20211","2021Q1","4","Dry bulk","000 Tonnes","2974"
"TBQ02C02","Goods Received","20211","2021Q1","5","Break bulk and all other goods","000 Tonnes","197"
"TBQ02C02","Goods Received","20212","2021Q2","-","All types of cargo","000 Tonnes","8596"
"TBQ02C02","Goods Received","20212","2021Q2","1","Roll-on/roll-off traffic","000 Tonnes","2233"
"TBQ02C02","Goods Received","20212","2021Q2","2","Lift-on/lift-off traffic","000 Tonnes","1257"
"TBQ02C02","Goods Received","20212","2021Q2","3","Liquid bulk","000 Tonnes","2214"
"TBQ02C02","Goods Received","20212","2021Q2","4","Dry bulk","000 Tonnes","2709"
"TBQ02C02","Goods Received","20212","2021Q2","5","Break bulk and all other goods","000 Tonnes","184"
"TBQ02C02","Goods Received","20213","2021Q3","-","All types of cargo","000 Tonnes","8489"
"TBQ02C02","Goods Received","20213","2021Q3","1","Roll-on/roll-off traffic","000 Tonnes","2220"
"TBQ02C02","Goods Received","20213","2021Q3","2","Lift-on/lift-off traffic","000 Tonnes","1271"
"TBQ02C02","Goods Received","20213","2021Q3","3","Liquid bulk","000 Tonnes","2104"
"TBQ02C02","Goods Received","20213","2021Q3","4","Dry bulk","000 Tonnes","2707"
"TBQ02C02","Goods Received","20213","2021Q3","5","Break bulk and all other goods","000 Tonnes","187"
"TBQ02C02","Goods Received","20214","2021Q4","-","All types of cargo","000 Tonnes","9273"
"TBQ02C02","Goods Received","20214","2021Q4","1","Roll-on/roll-off traffic","000 Tonnes","2281"
"TBQ02C02","Goods Received","20214","2021Q4","2","Lift-on/lift-off traffic","000 Tonnes","1180"
"TBQ02C02","Goods Received","20214","2021Q4","3","Liquid bulk","000 Tonnes","2352"
"TBQ02C02","Goods Received","20214","2021Q4","4","Dry bulk","000 Tonnes","3296"
"TBQ02C02","Goods Received","20214","2021Q4","5","Break bulk and all other goods","000 Tonnes","164"
