﻿"STATISTIC","Statistic Label","C02172V02618","Type of Vehicle Registration","C01841V02268","Type of Fuel","TLIST(A1)","Year","UNIT","VALUE"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2014","2014","Number","91225"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2015","2015","Number","116623"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","2","Diesel","2016","2016","Number","135892"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","1998","1998","Number","5"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","1999","1999","Number","8"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2000","2000","Number","6"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2001","2001","Number","9"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2002","2002","Number","20"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2003","2003","Number","16"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2004","2004","Number","20"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2005","2005","Number","10"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2006","2006","Number","23"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2007","2007","Number","2"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2010","2010","Number","2"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2013","2013","Number","3"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2014","2014","Number","30"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2015","2015","Number","218"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","3","Other fuel types","2016","2016","Number","291"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2002","2002","Number","1"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2003","2003","Number","8"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2004","2004","Number","237"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2005","2005","Number","316"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2006","2006","Number","645"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2007","2007","Number","1061"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2008","2008","Number","1215"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2009","2009","Number","292"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2010","2010","Number","739"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2011","2011","Number","558"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2012","2012","Number","635"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2013","2013","Number","582"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2014","2014","Number","995"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2015","2015","Number","1402"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","4","Petrol and electric hybrid","2016","2016","Number","2571"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2007","2007","Number","830"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2008","2008","Number","2740"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2009","2009","Number","704"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2010","2010","Number","3057"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2011","2011","Number","1376"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2012","2012","Number","1201"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2013","2013","Number","6"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2014","2014","Number","2"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2007","2007","Number","23"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2008","2008","Number","38"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2009","2009","Number","59"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2010","2010","Number","66"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2011","2011","Number","103"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2012","2012","Number","215"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2013","2013","Number","72"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2014","2014","Number","238"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2015","2015","Number","497"
"TEA03","Vehicles Licensed for the First Time","-","All Vehicles","6","Electric","2016","2016","Number","411"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","1998","1998","Number","138538"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","1999","1999","Number","170322"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2000","2000","Number","225269"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2001","2001","Number","160908"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2002","2002","Number","150485"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2003","2003","Number","142992"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2004","2004","Number","149635"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2005","2005","Number","166270"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2006","2006","Number","173273"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2007","2007","Number","180754"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2008","2008","Number","146470"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2009","2009","Number","54432"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2010","2010","Number","84907"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2011","2011","Number","86932"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2012","2012","Number","76256"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2013","2013","Number","71348"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2014","2014","Number","92361"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2015","2015","Number","121110"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","-","All fuel types","2016","2016","Number","141931"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","1998","1998","Number","121210"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","1999","1999","Number","151219"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2000","2000","Number","201938"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2001","2001","Number","139909"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2002","2002","Number","125347"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2003","2003","Number","117765"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2004","2004","Number","121196"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2005","2005","Number","129209"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2006","2006","Number","128634"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2007","2007","Number","128346"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2008","2008","Number","92298"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2009","2009","Number","22802"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2010","2010","Number","27124"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2011","2011","Number","23246"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2012","2012","Number","17788"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2013","2013","Number","18964"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2014","2014","Number","23417"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2015","2015","Number","32963"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","1","Petrol","2016","2016","Number","39472"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","1998","1998","Number","17326"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","1999","1999","Number","19103"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2000","2000","Number","23331"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2001","2001","Number","20996"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2002","2002","Number","25132"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2003","2003","Number","25217"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2004","2004","Number","28209"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2005","2005","Number","36750"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2006","2006","Number","44010"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2007","2007","Number","50560"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2008","2008","Number","50283"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2009","2009","Number","30645"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2010","2010","Number","53998"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2011","2011","Number","61730"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2012","2012","Number","56520"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2013","2013","Number","51772"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2014","2014","Number","67740"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2015","2015","Number","86103"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","2","Diesel","2016","2016","Number","99306"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","1998","1998","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2001","2001","Number","3"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2002","2002","Number","5"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2003","2003","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2004","2004","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2005","2005","Number","1"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2006","2006","Number","9"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2007","2007","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2014","2014","Number","27"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2015","2015","Number","214"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","3","Other fuel types","2016","2016","Number","287"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2002","2002","Number","1"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2003","2003","Number","8"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2004","2004","Number","228"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2005","2005","Number","310"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2006","2006","Number","620"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2007","2007","Number","1032"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2008","2008","Number","1182"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2009","2009","Number","280"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2010","2010","Number","713"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2011","2011","Number","538"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2012","2012","Number","591"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2013","2013","Number","555"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2014","2014","Number","953"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2015","2015","Number","1354"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","4","Petrol and electric hybrid","2016","2016","Number","2474"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2007","2007","Number","812"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2008","2008","Number","2701"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2009","2009","Number","696"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2010","2010","Number","3049"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2011","2011","Number","1370"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2012","2012","Number","1194"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2013","2013","Number","6"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2014","2014","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2007","2007","Number","2"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2008","2008","Number","6"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2009","2009","Number","9"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2010","2010","Number","23"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2011","2011","Number","48"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2012","2012","Number","163"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2013","2013","Number","51"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2014","2014","Number","222"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2015","2015","Number","476"
"TEA03","Vehicles Licensed for the First Time","011","New Private Cars","6","Electric","2016","2016","Number","392"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","-","All fuel types","1998","1998","Number","23811"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","-","All fuel types","1999","1999","Number","30066"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","-","All fuel types","2000","2000","Number","33606"
