﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","515","50 - 54 years","%","35.9"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","530","55 - 59 years","%","34.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","550","60 - 64 years","%","41.8"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","565","65 - 69 years","%","65.3"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","580","70 - 74 years","%","87"
"HSPAO18C01","GP visit or Medical card","2016","2016","2","Female","605","75 years and over","%","96.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","300","15 - 19 years","%","39.6"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","365","20 - 24 years","%","38"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","410","25 - 29 years","%","24.7"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","440","30 - 34 years","%","27.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","460","35 - 39 years","%","28.5"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","475","40 - 44 years","%","33.5"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","495","45 - 49 years","%","27.1"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","515","50 - 54 years","%","36.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","530","55 - 59 years","%","36.7"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","550","60 - 64 years","%","46.5"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","565","65 - 69 years","%","47.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","580","70 - 74 years","%","88.2"
"HSPAO18C01","GP visit or Medical card","2017","2017","1","Male","605","75 years and over","%","97.2"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","300","15 - 19 years","%","47.6"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","365","20 - 24 years","%","38"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","410","25 - 29 years","%","42"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","440","30 - 34 years","%","37.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","460","35 - 39 years","%","39.3"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","475","40 - 44 years","%","36.2"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","495","45 - 49 years","%","34.2"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","515","50 - 54 years","%","33.9"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","530","55 - 59 years","%","40.1"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","550","60 - 64 years","%","42.4"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","565","65 - 69 years","%","57.1"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","580","70 - 74 years","%","91.1"
"HSPAO18C01","GP visit or Medical card","2017","2017","2","Female","605","75 years and over","%","95.2"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","300","15 - 19 years","%","39.2"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","365","20 - 24 years","%","27"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","410","25 - 29 years","%","25.7"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","440","30 - 34 years","%","23.7"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","460","35 - 39 years","%","29.3"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","475","40 - 44 years","%","32.4"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","495","45 - 49 years","%","33.1"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","515","50 - 54 years","%","34"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","530","55 - 59 years","%","29.8"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","550","60 - 64 years","%","47.5"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","565","65 - 69 years","%","47.1"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","580","70 - 74 years","%","86.5"
"HSPAO18C01","GP visit or Medical card","2018","2018","1","Male","605","75 years and over","%","95.2"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","300","15 - 19 years","%","38.6"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","365","20 - 24 years","%","37.7"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","410","25 - 29 years","%","32.1"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","440","30 - 34 years","%","32.6"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","460","35 - 39 years","%","33.5"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","475","40 - 44 years","%","30.2"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","495","45 - 49 years","%","31.3"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","515","50 - 54 years","%","28"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","530","55 - 59 years","%","37"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","550","60 - 64 years","%","42.3"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","565","65 - 69 years","%","51.5"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","580","70 - 74 years","%","91.9"
"HSPAO18C01","GP visit or Medical card","2018","2018","2","Female","605","75 years and over","%","95.8"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","300","15 - 19 years","%","35.1"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","365","20 - 24 years","%","29.3"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","410","25 - 29 years","%","15.7"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","440","30 - 34 years","%","23.3"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","460","35 - 39 years","%","23"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","475","40 - 44 years","%","16.4"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","495","45 - 49 years","%","28.8"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","515","50 - 54 years","%","31.6"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","530","55 - 59 years","%","33.8"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","550","60 - 64 years","%","33.2"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","565","65 - 69 years","%","52.3"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","580","70 - 74 years","%","91.4"
"HSPAO18C01","GP visit or Medical card","2019","2019","1","Male","605","75 years and over","%","97.5"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","300","15 - 19 years","%","28"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","365","20 - 24 years","%","32.2"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","410","25 - 29 years","%","32.2"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","440","30 - 34 years","%","29.8"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","460","35 - 39 years","%","31.5"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","475","40 - 44 years","%","33.4"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","495","45 - 49 years","%","33.2"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","515","50 - 54 years","%","30.9"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","530","55 - 59 years","%","31.4"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","550","60 - 64 years","%","30.8"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","565","65 - 69 years","%","47.7"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","580","70 - 74 years","%","94.2"
"HSPAO18C01","GP visit or Medical card","2019","2019","2","Female","605","75 years and over","%","96.9"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","300","15 - 19 years","%","33.5"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","365","20 - 24 years","%","20.1"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","410","25 - 29 years","%","17.5"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","440","30 - 34 years","%","15"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","460","35 - 39 years","%","24.6"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","475","40 - 44 years","%","23.7"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","495","45 - 49 years","%","34.1"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","515","50 - 54 years","%","35.4"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","530","55 - 59 years","%","32.2"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","550","60 - 64 years","%","38.1"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","565","65 - 69 years","%","50.9"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","580","70 - 74 years","%","86.1"
"HSPAO18C01","GP visit or Medical card","2021","2021","1","Male","605","75 years and over","%","94"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","300","15 - 19 years","%","39.6"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","365","20 - 24 years","%","23.1"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","410","25 - 29 years","%","25.8"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","440","30 - 34 years","%","25.5"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","460","35 - 39 years","%","31.9"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","475","40 - 44 years","%","30.4"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","495","45 - 49 years","%","35.5"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","515","50 - 54 years","%","42.8"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","530","55 - 59 years","%","47"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","550","60 - 64 years","%","50.9"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","565","65 - 69 years","%","58.3"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","580","70 - 74 years","%","93.3"
"HSPAO18C01","GP visit or Medical card","2021","2021","2","Female","605","75 years and over","%","97.5"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","300","15 - 19 years","%","35.2"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","365","20 - 24 years","%","29.1"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","410","25 - 29 years","%","21.9"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","440","30 - 34 years","%","17.3"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","460","35 - 39 years","%","24"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","475","40 - 44 years","%","23.5"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","495","45 - 49 years","%","31.8"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","515","50 - 54 years","%","31.2"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","530","55 - 59 years","%","35.4"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","550","60 - 64 years","%","31.6"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","565","65 - 69 years","%","48.4"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","580","70 - 74 years","%","92.3"
"HSPAO18C01","GP visit or Medical card","2022","2022","1","Male","605","75 years and over","%","97.5"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","300","15 - 19 years","%","34.4"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","365","20 - 24 years","%","30.9"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","410","25 - 29 years","%","24.6"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","440","30 - 34 years","%","30.8"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","460","35 - 39 years","%","27.4"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","475","40 - 44 years","%","26.1"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","495","45 - 49 years","%","30.7"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","515","50 - 54 years","%","34.5"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","530","55 - 59 years","%","42.3"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","550","60 - 64 years","%","40.9"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","565","65 - 69 years","%","53.6"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","580","70 - 74 years","%","93.6"
"HSPAO18C01","GP visit or Medical card","2022","2022","2","Female","605","75 years and over","%","99"
