﻿"C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"022","South Dublin","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2786"
"022","South Dublin","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","2439"
"022","South Dublin","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","24"
"022","South Dublin","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","97298"
"022","South Dublin","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","5.4"
"03","Kildare","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","70504"
"03","Kildare","2011","2011","CDD45C2","B   Occupied by visitors only","Number","273"
"03","Kildare","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1706"
"03","Kildare","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4432"
"03","Kildare","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1691"
"03","Kildare","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","188"
"03","Kildare","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","78794"
"03","Kildare","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","8"
"04","Kilkenny","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","33583"
"04","Kilkenny","2011","2011","CDD45C2","B   Occupied by visitors only","Number","98"
"04","Kilkenny","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","700"
"04","Kilkenny","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3569"
"04","Kilkenny","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","654"
"04","Kilkenny","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","401"
"04","Kilkenny","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","39005"
"04","Kilkenny","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","11.9"
"05","Laois","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","27916"
"05","Laois","2011","2011","CDD45C2","B   Occupied by visitors only","Number","75"
"05","Laois","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","586"
"05","Laois","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3277"
"05","Laois","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","661"
"05","Laois","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","149"
"05","Laois","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","32664"
"05","Laois","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.5"
"06","Longford","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","14410"
"06","Longford","2011","2011","CDD45C2","B   Occupied by visitors only","Number","50"
"06","Longford","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","288"
"06","Longford","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3202"
"06","Longford","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","556"
"06","Longford","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","317"
"06","Longford","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","18823"
"06","Longford","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","21.6"
"07","Louth","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","43897"
"07","Louth","2011","2011","CDD45C2","B   Occupied by visitors only","Number","163"
"07","Louth","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","894"
"07","Louth","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4207"
"07","Louth","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1406"
"07","Louth","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","619"
"07","Louth","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","51186"
"07","Louth","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.2"
"08","Meath","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","61922"
"08","Meath","2011","2011","CDD45C2","B   Occupied by visitors only","Number","163"
"08","Meath","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1439"
"08","Meath","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4311"
"08","Meath","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1565"
"08","Meath","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","297"
"08","Meath","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","69697"
"08","Meath","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","8.9"
"09","Offaly","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","26543"
"09","Offaly","2011","2011","CDD45C2","B   Occupied by visitors only","Number","87"
"09","Offaly","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","500"
"09","Offaly","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2858"
"09","Offaly","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","544"
"09","Offaly","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","218"
"09","Offaly","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","30750"
"09","Offaly","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","11.8"
"10","Westmeath","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","30624"
"10","Westmeath","2011","2011","CDD45C2","B   Occupied by visitors only","Number","266"
"10","Westmeath","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","848"
"10","Westmeath","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3480"
"10","Westmeath","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1141"
"10","Westmeath","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","300"
"10","Westmeath","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","36659"
"10","Westmeath","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","13.4"
"11","Wexford","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","52345"
"11","Wexford","2011","2011","CDD45C2","B   Occupied by visitors only","Number","235"
"11","Wexford","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1234"
"11","Wexford","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","5840"
"11","Wexford","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1574"
"11","Wexford","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","6915"
"11","Wexford","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","68143"
"11","Wexford","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","21"
"12","Wicklow","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","47579"
"12","Wicklow","2011","2011","CDD45C2","B   Occupied by visitors only","Number","132"
"12","Wicklow","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1263"
"12","Wicklow","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3341"
"12","Wicklow","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","945"
"12","Wicklow","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","1091"
"12","Wicklow","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","54351"
"12","Wicklow","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","9.9"
"B","Munster","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","453112"
"B","Munster","2011","2011","CDD45C2","B   Occupied by visitors only","Number","3438"
"B","Munster","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","12097"
"B","Munster","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","54958"
"B","Munster","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","14120"
"B","Munster","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","23807"
"B","Munster","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","561532"
"B","Munster","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","16.5"
"13","Clare","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","42534"
"13","Clare","2011","2011","CDD45C2","B   Occupied by visitors only","Number","286"
"13","Clare","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1014"
"13","Clare","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","5936"
"13","Clare","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1236"
"13","Clare","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","4610"
"13","Clare","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","55616"
"13","Clare","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","21.2"
"14","Cork","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","187555"
"14","Cork","2011","2011","CDD45C2","B   Occupied by visitors only","Number","1270"
"14","Cork","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","5521"
"14","Cork","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","20123"
"14","Cork","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","5864"
"14","Cork","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","7342"
"14","Cork","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","227675"
"14","Cork","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","14.6"
"141","Cork City","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","47110"
"141","Cork City","2011","2011","CDD45C2","B   Occupied by visitors only","Number","478"
"141","Cork City","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1877"
"141","Cork City","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3342"
"141","Cork City","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","2766"
"141","Cork City","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","60"
"141","Cork City","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","55633"
"141","Cork City","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","11.1"
"142","Cork County","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","140445"
"142","Cork County","2011","2011","CDD45C2","B   Occupied by visitors only","Number","792"
"142","Cork County","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","3644"
"142","Cork County","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","16781"
"142","Cork County","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","3098"
"142","Cork County","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","7282"
"142","Cork County","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","172042"
"142","Cork County","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","15.8"
"15","Kerry","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","53088"
"15","Kerry","2011","2011","CDD45C2","B   Occupied by visitors only","Number","665"
"15","Kerry","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1275"
"15","Kerry","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","9860"
"15","Kerry","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1657"
"15","Kerry","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","8202"
"15","Kerry","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","74747"
"15","Kerry","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","26.4"
"16","Limerick","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","69421"
"16","Limerick","2011","2011","CDD45C2","B   Occupied by visitors only","Number","723"
"16","Limerick","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1898"
"16","Limerick","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","7133"
"16","Limerick","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","2528"
"16","Limerick","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","453"
"16","Limerick","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","82156"
"16","Limerick","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.3"
"161","Limerick City","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","22300"
"161","Limerick City","2011","2011","CDD45C2","B   Occupied by visitors only","Number","289"
"161","Limerick City","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","819"
"161","Limerick City","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","1499"
"161","Limerick City","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1764"
"161","Limerick City","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","10"
"161","Limerick City","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","26681"
"161","Limerick City","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.3"
"162","Limerick County","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","47121"
"162","Limerick County","2011","2011","CDD45C2","B   Occupied by visitors only","Number","434"
"162","Limerick County","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1079"
"162","Limerick County","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","5634"
"162","Limerick County","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","764"
"162","Limerick County","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","443"
"162","Limerick County","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","55475"
"162","Limerick County","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.3"
"171","North Tipperary","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","25611"
"171","North Tipperary","2011","2011","CDD45C2","B   Occupied by visitors only","Number","109"
"171","North Tipperary","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","543"
"171","North Tipperary","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3339"
"171","North Tipperary","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","509"
"171","North Tipperary","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","679"
"171","North Tipperary","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","30790"
"171","North Tipperary","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","14.7"
"172","South Tipperary","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","32664"
"172","South Tipperary","2011","2011","CDD45C2","B   Occupied by visitors only","Number","106"
"172","South Tipperary","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","597"
"172","South Tipperary","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3809"
"172","South Tipperary","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","571"
"172","South Tipperary","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","437"
"172","South Tipperary","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","38184"
"172","South Tipperary","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","12.6"
"18","Waterford","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","42239"
"18","Waterford","2011","2011","CDD45C2","B   Occupied by visitors only","Number","279"
"18","Waterford","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1249"
"18","Waterford","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","4758"
"18","Waterford","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1755"
"18","Waterford","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","2084"
"18","Waterford","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","52364"
"18","Waterford","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","16.4"
"181","Waterford City","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","18199"
"181","Waterford City","2011","2011","CDD45C2","B   Occupied by visitors only","Number","145"
"181","Waterford City","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","697"
"181","Waterford City","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","1787"
"181","Waterford City","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1454"
"181","Waterford City","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","59"
"181","Waterford City","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","22341"
"181","Waterford City","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","14.8"
"182","Waterford County","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","24040"
"182","Waterford County","2011","2011","CDD45C2","B   Occupied by visitors only","Number","134"
"182","Waterford County","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","552"
"182","Waterford County","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","2971"
"182","Waterford County","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","301"
"182","Waterford County","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","2025"
"182","Waterford County","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","30023"
"182","Waterford County","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","17.6"
"C","Connacht","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","196530"
"C","Connacht","2011","2011","CDD45C2","B   Occupied by visitors only","Number","1831"
"C","Connacht","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","6128"
"C","Connacht","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","35964"
"C","Connacht","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","7041"
"C","Connacht","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","12232"
"C","Connacht","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","259726"
"C","Connacht","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","21.3"
"19","Galway","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","88341"
"19","Galway","2011","2011","CDD45C2","B   Occupied by visitors only","Number","933"
"19","Galway","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","3082"
"19","Galway","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","12204"
"19","Galway","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","3160"
"19","Galway","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","3457"
"19","Galway","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","111177"
"19","Galway","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","16.9"
"191","Galway City","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","27697"
"191","Galway City","2011","2011","CDD45C2","B   Occupied by visitors only","Number","551"
"191","Galway City","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1652"
"191","Galway City","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","1887"
"191","Galway City","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1685"
"191","Galway City","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","183"
"191","Galway City","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","33655"
"191","Galway City","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","11.2"
"192","Galway County","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","60644"
"192","Galway County","2011","2011","CDD45C2","B   Occupied by visitors only","Number","382"
"192","Galway County","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1430"
"192","Galway County","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","10317"
"192","Galway County","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1475"
"192","Galway County","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","3274"
"192","Galway County","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","77522"
"192","Galway County","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","19.4"
"20","Leitrim","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","12228"
"20","Leitrim","2011","2011","CDD45C2","B   Occupied by visitors only","Number","103"
"20","Leitrim","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","271"
"20","Leitrim","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","3463"
"20","Leitrim","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","573"
"20","Leitrim","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","1490"
"20","Leitrim","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","18128"
"20","Leitrim","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","30.5"
"21","Mayo","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","47932"
"21","Mayo","2011","2011","CDD45C2","B   Occupied by visitors only","Number","372"
"21","Mayo","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","1258"
"21","Mayo","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","10194"
"21","Mayo","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","1582"
"21","Mayo","2011","2011","CDD45C6","F   Unoccupied - vacant holiday home","Number","4454"
"21","Mayo","2011","2011","CDD45C7","G   Total housing stock ( A+B+C+D+E+F )","Number","65792"
"21","Mayo","2011","2011","CDD45C8","Vacancy rate (D+E+F) / G","%","24.7"
"22","Roscommon","2011","2011","CDD45C1","A   Occupied by usual resident(s) of the household","Number","23601"
"22","Roscommon","2011","2011","CDD45C2","B   Occupied by visitors only","Number","109"
"22","Roscommon","2011","2011","CDD45C3","C   Unoccupied - residents temporarily absent","Number","543"
"22","Roscommon","2011","2011","CDD45C4","D   Unoccupied - vacant house","Number","5630"
"22","Roscommon","2011","2011","CDD45C5","E   Unoccupied - vacant flat","Number","640"
