﻿"C02540V03075","Nationality","C02473V02995","NACE Economic Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE","Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","38.8"
"IE","Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C1","Earnings per Hour","Euro","30.96"
"IE","Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C2","Earnings per Week","Euro","1227.42"
"IE","Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39.8"
"IE","Irish","F","Construction (F)","2007","2007","NSA34C1","Earnings per Hour","Euro","19.34"
"IE","Irish","F","Construction (F)","2007","2007","NSA34C2","Earnings per Week","Euro","750.09"
"IE","Irish","F","Construction (F)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39.1"
"IE","Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C1","Earnings per Hour","Euro","15.57"
"IE","Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C2","Earnings per Week","Euro","520.55"
"IE","Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","32.6"
"IE","Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C1","Earnings per Hour","Euro","13.58"
"IE","Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C2","Earnings per Week","Euro","407.24"
"IE","Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","29.6"
"IE","Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.58"
"IE","Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C2","Earnings per Week","Euro","780.71"
"IE","Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","37.8"
"IE","Irish","J","Financial intermediation (J)","2007","2007","NSA34C1","Earnings per Hour","Euro","27.18"
"IE","Irish","J","Financial intermediation (J)","2007","2007","NSA34C2","Earnings per Week","Euro","929.11"
"IE","Irish","J","Financial intermediation (J)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","33.9"
"IE","Irish","K","Business services (K)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.32"
"IE","Irish","K","Business services (K)","2007","2007","NSA34C2","Earnings per Week","Euro","704.19"
"IE","Irish","K","Business services (K)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","33.9"
"IE","Irish","L","Public administration and defence (L)","2007","2007","NSA34C1","Earnings per Hour","Euro","23.25"
"IE","Irish","L","Public administration and defence (L)","2007","2007","NSA34C2","Earnings per Week","Euro","858.87"
"IE","Irish","L","Public administration and defence (L)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","36.7"
"IE","Irish","M","Education (M)","2007","2007","NSA34C1","Earnings per Hour","Euro","33.42"
"IE","Irish","M","Education (M)","2007","2007","NSA34C2","Earnings per Week","Euro","840.36"
"IE","Irish","M","Education (M)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","26"
"IE","Irish","N","Health (N)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.99"
"IE","Irish","N","Health (N)","2007","2007","NSA34C2","Earnings per Week","Euro","669.47"
"IE","Irish","N","Health (N)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","31.2"
"IE","Irish","O","Other services (O)","2007","2007","NSA34C1","Earnings per Hour","Euro","16.58"
"IE","Irish","O","Other services (O)","2007","2007","NSA34C2","Earnings per Week","Euro","542.65"
"IE","Irish","O","Other services (O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","32.4"
"IE","Irish","800023","Industry and services (C - O)","2007","2007","NSA34C1","Earnings per Hour","Euro","20.64"
"IE","Irish","800023","Industry and services (C - O)","2007","2007","NSA34C2","Earnings per Week","Euro","703.46"
"IE","Irish","800023","Industry and services (C - O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.2"
"X1","All nationalities excluding Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C1","Earnings per Hour","Euro","14.98"
"X1","All nationalities excluding Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C2","Earnings per Week","Euro","596.48"
"X1","All nationalities excluding Irish","800000","Transportable goods industries (C - D)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","40.1"
"X1","All nationalities excluding Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C1","Earnings per Hour","Euro",""
"X1","All nationalities excluding Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C2","Earnings per Week","Euro",""
"X1","All nationalities excluding Irish","E","Electricity, gas and water supply (E)","2007","2007","NSA34C3","Weekly Paid Hours","Hours",""
"X1","All nationalities excluding Irish","F","Construction (F)","2007","2007","NSA34C1","Earnings per Hour","Euro","17.04"
"X1","All nationalities excluding Irish","F","Construction (F)","2007","2007","NSA34C2","Earnings per Week","Euro","688.65"
"X1","All nationalities excluding Irish","F","Construction (F)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","40.7"
"X1","All nationalities excluding Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C1","Earnings per Hour","Euro","13.55"
"X1","All nationalities excluding Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C2","Earnings per Week","Euro","464.82"
"X1","All nationalities excluding Irish","G","Wholesale and retail trade (G)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.4"
"X1","All nationalities excluding Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C1","Earnings per Hour","Euro","11.15"
"X1","All nationalities excluding Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C2","Earnings per Week","Euro","377"
"X1","All nationalities excluding Irish","H","Hotels and restaurants (H)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.1"
"X1","All nationalities excluding Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C1","Earnings per Hour","Euro","16.6"
"X1","All nationalities excluding Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C2","Earnings per Week","Euro","654.75"
"X1","All nationalities excluding Irish","I","Transport, storage and communication (I)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","39.6"
"X1","All nationalities excluding Irish","J","Financial intermediation (J)","2007","2007","NSA34C1","Earnings per Hour","Euro","23.38"
"X1","All nationalities excluding Irish","J","Financial intermediation (J)","2007","2007","NSA34C2","Earnings per Week","Euro","838.83"
"X1","All nationalities excluding Irish","J","Financial intermediation (J)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","35.8"
"X1","All nationalities excluding Irish","K","Business services (K)","2007","2007","NSA34C1","Earnings per Hour","Euro","16.97"
"X1","All nationalities excluding Irish","K","Business services (K)","2007","2007","NSA34C2","Earnings per Week","Euro","591.06"
"X1","All nationalities excluding Irish","K","Business services (K)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","34.9"
"X1","All nationalities excluding Irish","L","Public administration and defence (L)","2007","2007","NSA34C1","Earnings per Hour","Euro","21.34"
"X1","All nationalities excluding Irish","L","Public administration and defence (L)","2007","2007","NSA34C2","Earnings per Week","Euro","782.02"
"X1","All nationalities excluding Irish","L","Public administration and defence (L)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","35.9"
"X1","All nationalities excluding Irish","M","Education (M)","2007","2007","NSA34C1","Earnings per Hour","Euro","30.97"
"X1","All nationalities excluding Irish","M","Education (M)","2007","2007","NSA34C2","Earnings per Week","Euro","781.95"
"X1","All nationalities excluding Irish","M","Education (M)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","26.1"
"X1","All nationalities excluding Irish","N","Health (N)","2007","2007","NSA34C1","Earnings per Hour","Euro","19.48"
"X1","All nationalities excluding Irish","N","Health (N)","2007","2007","NSA34C2","Earnings per Week","Euro","690.71"
"X1","All nationalities excluding Irish","N","Health (N)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","35.2"
"X1","All nationalities excluding Irish","O","Other services (O)","2007","2007","NSA34C1","Earnings per Hour","Euro","15.53"
"X1","All nationalities excluding Irish","O","Other services (O)","2007","2007","NSA34C2","Earnings per Week","Euro","551.68"
"X1","All nationalities excluding Irish","O","Other services (O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","35.1"
"X1","All nationalities excluding Irish","800023","Industry and services (C - O)","2007","2007","NSA34C1","Earnings per Hour","Euro","16.43"
"X1","All nationalities excluding Irish","800023","Industry and services (C - O)","2007","2007","NSA34C2","Earnings per Week","Euro","584.77"
"X1","All nationalities excluding Irish","800023","Industry and services (C - O)","2007","2007","NSA34C3","Weekly Paid Hours","Hours","36"
