﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group of Youngest Child","C02258V02730","Type of Family Unit","C02801V03370","Travelling Time","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","17335"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","24206"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","20495"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","28348"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","14132"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","20573"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","4880"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","7079"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","5138"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","8454"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","1867"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","3078"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","4106"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","6231"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","77570"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","86778"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","24432"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","25595"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","25967"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","28142"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","13660"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","16401"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","4369"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","5077"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","3441"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","4753"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","1016"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","1408"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","98","Not stated","2011","2011","Number","4685"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1101","One parent mother with children","98","Not stated","2016","2016","Number","5402"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","-","Total time travelling","2011","2011","Number","11415"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","-","Total time travelling","2016","2016","Number","13055"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","3047"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","3221"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","3242"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","3551"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","2231"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","2637"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","674"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","847"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","702"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","964"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","268"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","408"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","98","Not stated","2011","2011","Number","1251"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","-","All ages","1112","One parent father with children","98","Not stated","2016","2016","Number","1427"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","-","Total time travelling","2011","2011","Number","306544"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","-","Total time travelling","2016","2016","Number","327448"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","01","< ¼ hour","2011","2011","Number","69211"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","01","< ¼ hour","2016","2016","Number","69554"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","90527"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","93731"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","70246"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","76206"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","27283"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","29970"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","26059"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","32234"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","06","1½ hours and over","2011","2011","Number","9286"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","06","1½ hours and over","2016","2016","Number","11138"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","98","Not stated","2011","2011","Number","13932"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","-","All family units","98","Not stated","2016","2016","Number","14615"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","-","Total time travelling","2011","2011","Number","245350"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","-","Total time travelling","2016","2016","Number","251923"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","01","< ¼ hour","2011","2011","Number","53335"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","01","< ¼ hour","2016","2016","Number","50853"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","72024"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","71681"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","57616"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","60288"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","22967"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","24552"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","21602"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","25846"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","06","1½ hours and over","2011","2011","Number","7707"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","06","1½ hours and over","2016","2016","Number","8874"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","98","Not stated","2011","2011","Number","10099"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","620","Married couple with children","98","Not stated","2016","2016","Number","9829"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","43920"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","58339"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","10834"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","14040"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","12983"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","16758"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","9463"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","12456"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","3309"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","4422"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","3548"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","5334"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","1293"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","1918"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","2490"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","3411"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","16169"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","15833"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","4772"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","4358"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","5230"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","4907"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","2936"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","3178"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","925"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","907"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","825"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","950"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","238"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","282"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","1243"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","1251"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","1105"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","1353"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","270"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","303"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","290"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","385"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","231"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","284"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","82"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","89"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","84"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","104"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","48"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","64"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","98","Not stated","2011","2011","Number","100"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","205","0 - 4 years","1112","One parent father with children","98","Not stated","2016","2016","Number","124"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","-","Total time travelling","2011","2011","Number","150221"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","-","Total time travelling","2016","2016","Number","197787"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","01","< ¼ hour","2011","2011","Number","39858"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","01","< ¼ hour","2016","2016","Number","46690"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","46647"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","58705"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","31619"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","43797"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","-","Both sexes","245","5 - 9 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","10830"
