﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02871V03454","Type of Hospital","UNIT","VALUE"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","-","All admissions","-","All hospitals","Number","435"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","01","First admissions","01","General hospital psychiatric units","Number","91"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","01","First admissions","02","Psychiatric hospitals","Number","20"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","01","First admissions","03","Independent/private and private charitable centres","Number","5"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","01","First admissions","04","Child and adolescent units","Number","226"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2010","2010","01","First admissions","-","All hospitals","Number","342"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","-","All admissions","01","General hospital psychiatric units","Number","112"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","-","All admissions","02","Psychiatric hospitals","Number","18"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","-","All admissions","03","Independent/private and private charitable centres","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","-","All admissions","04","Child and adolescent units","Number","303"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","-","All admissions","-","All hospitals","Number","435"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","01","First admissions","01","General hospital psychiatric units","Number","68"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","01","First admissions","02","Psychiatric hospitals","Number","15"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","01","First admissions","04","Child and adolescent units","Number","239"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2011","2011","01","First admissions","-","All hospitals","Number","322"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","-","All admissions","01","General hospital psychiatric units","Number","85"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","-","All admissions","02","Psychiatric hospitals","Number","24"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","-","All admissions","04","Child and adolescent units","Number","329"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","-","All admissions","-","All hospitals","Number","438"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","01","First admissions","01","General hospital psychiatric units","Number","67"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","01","First admissions","02","Psychiatric hospitals","Number","17"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","01","First admissions","04","Child and adolescent units","Number","242"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2012","2012","01","First admissions","-","All hospitals","Number","326"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","-","All admissions","01","General hospital psychiatric units","Number","85"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","-","All admissions","02","Psychiatric hospitals","Number","13"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","-","All admissions","04","Child and adolescent units","Number","317"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","-","All admissions","-","All hospitals","Number","415"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","01","First admissions","01","General hospital psychiatric units","Number","69"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","01","First admissions","02","Psychiatric hospitals","Number","12"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","01","First admissions","04","Child and adolescent units","Number","236"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2013","2013","01","First admissions","-","All hospitals","Number","317"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","-","All admissions","01","General hospital psychiatric units","Number","82"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","-","All admissions","02","Psychiatric hospitals","Number","11"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","-","All admissions","04","Child and adolescent units","Number","343"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","-","All admissions","-","All hospitals","Number","436"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","01","First admissions","01","General hospital psychiatric units","Number","68"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","01","First admissions","02","Psychiatric hospitals","Number","9"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","01","First admissions","04","Child and adolescent units","Number","255"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2014","2014","01","First admissions","-","All hospitals","Number","332"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","-","All admissions","01","General hospital psychiatric units","Number","87"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","-","All admissions","02","Psychiatric hospitals","Number","9"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","-","All admissions","04","Child and adolescent units","Number","407"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","-","All admissions","-","All hospitals","Number","503"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","01","First admissions","01","General hospital psychiatric units","Number","70"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","01","First admissions","02","Psychiatric hospitals","Number","7"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","01","First admissions","04","Child and adolescent units","Number","312"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2015","2015","01","First admissions","-","All hospitals","Number","389"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","-","All admissions","01","General hospital psychiatric units","Number","61"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","-","All admissions","02","Psychiatric hospitals","Number","6"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","-","All admissions","04","Child and adolescent units","Number","439"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","-","All admissions","-","All hospitals","Number","506"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","01","First admissions","01","General hospital psychiatric units","Number","51"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","01","First admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","01","First admissions","04","Child and adolescent units","Number","355"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2016","2016","01","First admissions","-","All hospitals","Number","409"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","-","All admissions","01","General hospital psychiatric units","Number","76"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","-","All admissions","02","Psychiatric hospitals","Number","6"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","-","All admissions","04","Child and adolescent units","Number","357"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","-","All admissions","-","All hospitals","Number","439"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","01","First admissions","01","General hospital psychiatric units","Number","67"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","01","First admissions","02","Psychiatric hospitals","Number","6"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","01","First admissions","04","Child and adolescent units","Number","277"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2017","2017","01","First admissions","-","All hospitals","Number","350"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","-","All admissions","01","General hospital psychiatric units","Number","81"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","-","All admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","-","All admissions","04","Child and adolescent units","Number","324"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","-","All admissions","-","All hospitals","Number","408"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","01","First admissions","01","General hospital psychiatric units","Number","65"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","01","First admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","01","First admissions","04","Child and adolescent units","Number","248"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2018","2018","01","First admissions","-","All hospitals","Number","316"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","-","All admissions","01","General hospital psychiatric units","Number","48"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","-","All admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","-","All admissions","03","Independent/private and private charitable centres","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","-","All admissions","04","Child and adolescent units","Number","443"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","-","All admissions","-","All hospitals","Number","497"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","01","First admissions","01","General hospital psychiatric units","Number","37"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","01","First admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","01","First admissions","03","Independent/private and private charitable centres","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","01","First admissions","04","Child and adolescent units","Number","268"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2019","2019","01","First admissions","-","All hospitals","Number","311"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","-","All admissions","01","General hospital psychiatric units","Number","27"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","-","All admissions","02","Psychiatric hospitals","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","-","All admissions","04","Child and adolescent units","Number","459"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","-","All admissions","-","All hospitals","Number","486"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","01","First admissions","01","General hospital psychiatric units","Number","20"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","01","First admissions","02","Psychiatric hospitals","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","01","First admissions","04","Child and adolescent units","Number","346"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2020","2020","01","First admissions","-","All hospitals","Number","366"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","-","All admissions","01","General hospital psychiatric units","Number","25"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","-","All admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","-","All admissions","04","Child and adolescent units","Number","480"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","-","All admissions","-","All hospitals","Number","509"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","01","First admissions","01","General hospital psychiatric units","Number","20"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","01","First admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","01","First admissions","04","Child and adolescent units","Number","335"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2021","2021","01","First admissions","-","All hospitals","Number","358"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","-","All admissions","01","General hospital psychiatric units","Number","17"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","-","All admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","-","All admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","-","All admissions","04","Child and adolescent units","Number","346"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","-","All admissions","-","All hospitals","Number","366"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","01","First admissions","01","General hospital psychiatric units","Number","15"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","01","First admissions","02","Psychiatric hospitals","Number",""
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","01","First admissions","03","Independent/private and private charitable centres","Number","0"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","01","First admissions","04","Child and adolescent units","Number","241"
"HRA10C1","Child and Adolescent In-Patient Admissions (Number)","2022","2022","01","First admissions","-","All hospitals","Number","258"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","-","All admissions","01","General hospital psychiatric units","%","39.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","-","All admissions","02","Psychiatric hospitals","%","17.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","-","All admissions","03","Independent/private and private charitable centres","%","6.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","-","All admissions","04","Child and adolescent units","%","36.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","01","First admissions","01","General hospital psychiatric units","%","38"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","01","First admissions","02","Psychiatric hospitals","%","13.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","01","First admissions","03","Independent/private and private charitable centres","%","4.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","01","First admissions","04","Child and adolescent units","%","44.3"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2006","2006","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","-","All admissions","01","General hospital psychiatric units","%","40.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","-","All admissions","02","Psychiatric hospitals","%","10.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","-","All admissions","03","Independent/private and private charitable centres","%","8.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","-","All admissions","04","Child and adolescent units","%","40.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","01","First admissions","01","General hospital psychiatric units","%","41"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","01","First admissions","02","Psychiatric hospitals","%","8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","01","First admissions","03","Independent/private and private charitable centres","%","5.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","01","First admissions","04","Child and adolescent units","%","45.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2007","2007","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","-","All admissions","01","General hospital psychiatric units","%","38.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","-","All admissions","02","Psychiatric hospitals","%","16.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","-","All admissions","03","Independent/private and private charitable centres","%","9.9"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","-","All admissions","04","Child and adolescent units","%","35.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","01","First admissions","01","General hospital psychiatric units","%","36.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","01","First admissions","02","Psychiatric hospitals","%","15.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","01","First admissions","03","Independent/private and private charitable centres","%","6.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","01","First admissions","04","Child and adolescent units","%","41.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2008","2008","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","-","All admissions","01","General hospital psychiatric units","%","42"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","-","All admissions","02","Psychiatric hospitals","%","8.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","-","All admissions","03","Independent/private and private charitable centres","%","7.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","-","All admissions","04","Child and adolescent units","%","42.2"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","01","First admissions","01","General hospital psychiatric units","%","40.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","01","First admissions","02","Psychiatric hospitals","%","7.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","01","First admissions","03","Independent/private and private charitable centres","%","4.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","01","First admissions","04","Child and adolescent units","%","47.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2009","2009","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","-","All admissions","01","General hospital psychiatric units","%","28.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","-","All admissions","02","Psychiatric hospitals","%","7.4"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","-","All admissions","03","Independent/private and private charitable centres","%","1.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","-","All admissions","04","Child and adolescent units","%","62.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","01","First admissions","01","General hospital psychiatric units","%","26.6"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","01","First admissions","02","Psychiatric hospitals","%","5.8"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","01","First admissions","03","Independent/private and private charitable centres","%","1.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","01","First admissions","04","Child and adolescent units","%","66.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2010","2010","01","First admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","-","All admissions","01","General hospital psychiatric units","%","25.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","-","All admissions","02","Psychiatric hospitals","%","4.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","-","All admissions","03","Independent/private and private charitable centres","%","0.5"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","-","All admissions","04","Child and adolescent units","%","69.7"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","-","All admissions","-","All hospitals","%","100"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","01","First admissions","01","General hospital psychiatric units","%","21.1"
"HRA10C2","Child and Adolescent In-Patient Admissions (%)","2011","2011","01","First admissions","02","Psychiatric hospitals","%","4.7"
