﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Type of Disability","C02713V03281","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","900","Other community, social and personal service activities","2006","2006","Number","729"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","9999","Industry not stated","2006","2006","Number","1458"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","01","Blindness, deafness, or a severe vision or hearing impairment","-","All industries","2006","2006","Number","15805"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","01","Agriculture, forestry and fishing","2006","2006","Number","1145"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1869"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","451","Construction","2006","2006","Number","1229"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","500","Wholesale and retail trade","2006","2006","Number","2138"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","551","Hotels and restaurants","2006","2006","Number","793"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","60","Transport, storage and communications","2006","2006","Number","1045"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","650","Banking and financial services","2006","2006","Number","526"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","700","Real estate, renting and business activities","2006","2006","Number","1477"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","752","Public administration and defence","2006","2006","Number","1236"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","801","Education","2006","2006","Number","1356"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","851","Health and social work","2006","2006","Number","2135"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","900","Other community, social and personal service activities","2006","2006","Number","928"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","9999","Industry not stated","2006","2006","Number","2294"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","-","All industries","2006","2006","Number","18171"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","01","Agriculture, forestry and fishing","2006","2006","Number","668"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1258"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","451","Construction","2006","2006","Number","1291"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","500","Wholesale and retail trade","2006","2006","Number","1757"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","551","Hotels and restaurants","2006","2006","Number","842"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","60","Transport, storage and communications","2006","2006","Number","499"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","650","Banking and financial services","2006","2006","Number","256"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","700","Real estate, renting and business activities","2006","2006","Number","958"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","752","Public administration and defence","2006","2006","Number","602"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","801","Education","2006","2006","Number","755"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","851","Health and social work","2006","2006","Number","1479"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","900","Other community, social and personal service activities","2006","2006","Number","689"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","9999","Industry not stated","2006","2006","Number","2541"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","03","Difficulty in learning, remembering or concentrating","-","All industries","2006","2006","Number","13595"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","01","Agriculture, forestry and fishing","2006","2006","Number","483"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1030"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","451","Construction","2006","2006","Number","1209"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","500","Wholesale and retail trade","2006","2006","Number","1474"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","551","Hotels and restaurants","2006","2006","Number","734"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","60","Transport, storage and communications","2006","2006","Number","333"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","650","Banking and financial services","2006","2006","Number","152"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","700","Real estate, renting and business activities","2006","2006","Number","666"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","752","Public administration and defence","2006","2006","Number","325"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","801","Education","2006","2006","Number","492"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","851","Health and social work","2006","2006","Number","1131"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","900","Other community, social and personal service activities","2006","2006","Number","509"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","9999","Industry not stated","2006","2006","Number","2317"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","07","Learning or intellectual disability","-","All industries","2006","2006","Number","10855"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","01","Agriculture, forestry and fishing","2006","2006","Number","424"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1141"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","451","Construction","2006","2006","Number","700"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","500","Wholesale and retail trade","2006","2006","Number","1421"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","551","Hotels and restaurants","2006","2006","Number","608"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","60","Transport, storage and communications","2006","2006","Number","529"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","650","Banking and financial services","2006","2006","Number","431"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","700","Real estate, renting and business activities","2006","2006","Number","1135"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","752","Public administration and defence","2006","2006","Number","779"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","801","Education","2006","2006","Number","984"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","851","Health and social work","2006","2006","Number","1457"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","900","Other community, social and personal service activities","2006","2006","Number","692"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","9999","Industry not stated","2006","2006","Number","1553"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","08","Psychological or emotional condition","-","All industries","2006","2006","Number","11854"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","01","Agriculture, forestry and fishing","2006","2006","Number","1319"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","3404"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","451","Construction","2006","2006","Number","1918"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","500","Wholesale and retail trade","2006","2006","Number","3431"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","551","Hotels and restaurants","2006","2006","Number","1224"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","60","Transport, storage and communications","2006","2006","Number","1637"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","650","Banking and financial services","2006","2006","Number","1273"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","700","Real estate, renting and business activities","2006","2006","Number","3212"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","752","Public administration and defence","2006","2006","Number","2137"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","801","Education","2006","2006","Number","2640"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","851","Health and social work","2006","2006","Number","4147"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","900","Other community, social and personal service activities","2006","2006","Number","1508"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","9999","Industry not stated","2006","2006","Number","2181"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","10","Other disability, including chronic illness","-","All industries","2006","2006","Number","30031"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","01","Agriculture, forestry and fishing","2006","2006","Number","216"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","322"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","451","Construction","2006","2006","Number","151"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","500","Wholesale and retail trade","2006","2006","Number","351"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","551","Hotels and restaurants","2006","2006","Number","156"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","60","Transport, storage and communications","2006","2006","Number","152"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","650","Banking and financial services","2006","2006","Number","87"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","700","Real estate, renting and business activities","2006","2006","Number","231"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","752","Public administration and defence","2006","2006","Number","266"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","801","Education","2006","2006","Number","269"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","851","Health and social work","2006","2006","Number","427"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","900","Other community, social and personal service activities","2006","2006","Number","171"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","9999","Industry not stated","2006","2006","Number","1072"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","-","All industries","2006","2006","Number","3871"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","01","Agriculture, forestry and fishing","2006","2006","Number","265"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","372"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","451","Construction","2006","2006","Number","150"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","500","Wholesale and retail trade","2006","2006","Number","427"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","551","Hotels and restaurants","2006","2006","Number","202"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","60","Transport, storage and communications","2006","2006","Number","134"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","650","Banking and financial services","2006","2006","Number","95"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","700","Real estate, renting and business activities","2006","2006","Number","270"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","752","Public administration and defence","2006","2006","Number","283"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","801","Education","2006","2006","Number","296"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","851","Health and social work","2006","2006","Number","633"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","900","Other community, social and personal service activities","2006","2006","Number","206"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","9999","Industry not stated","2006","2006","Number","1620"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","05","Difficulty in going outside home alone","-","All industries","2006","2006","Number","4953"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","01","Agriculture, forestry and fishing","2006","2006","Number","697"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1101"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","451","Construction","2006","2006","Number","792"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","500","Wholesale and retail trade","2006","2006","Number","1261"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","551","Hotels and restaurants","2006","2006","Number","553"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","60","Transport, storage and communications","2006","2006","Number","504"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","650","Banking and financial services","2006","2006","Number","281"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","700","Real estate, renting and business activities","2006","2006","Number","806"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","752","Public administration and defence","2006","2006","Number","588"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","801","Education","2006","2006","Number","748"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","851","Health and social work","2006","2006","Number","1309"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","900","Other community, social and personal service activities","2006","2006","Number","516"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","9999","Industry not stated","2006","2006","Number","2345"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","06","Difficulty in working or attending school/college","-","All industries","2006","2006","Number","11501"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","01","Agriculture, forestry and fishing","2006","2006","Number","640"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","1312"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","451","Construction","2006","2006","Number","670"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","500","Wholesale and retail trade","2006","2006","Number","1452"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","551","Hotels and restaurants","2006","2006","Number","529"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","60","Transport, storage and communications","2006","2006","Number","671"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","650","Banking and financial services","2006","2006","Number","427"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","700","Real estate, renting and business activities","2006","2006","Number","1155"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","752","Public administration and defence","2006","2006","Number","1006"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","801","Education","2006","2006","Number","1087"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","851","Health and social work","2006","2006","Number","1690"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","900","Other community, social and personal service activities","2006","2006","Number","653"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","9999","Industry not stated","2006","2006","Number","2005"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","09","Difficulty in participating in other activities","-","All industries","2006","2006","Number","13297"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","01","Agriculture, forestry and fishing","2006","2006","Number","6732"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","13913"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","451","Construction","2006","2006","Number","9714"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","500","Wholesale and retail trade","2006","2006","Number","15631"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","551","Hotels and restaurants","2006","2006","Number","6413"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","60","Transport, storage and communications","2006","2006","Number","6334"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","650","Banking and financial services","2006","2006","Number","4032"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","700","Real estate, renting and business activities","2006","2006","Number","11245"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","752","Public administration and defence","2006","2006","Number","8395"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","801","Education","2006","2006","Number","9565"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","851","Health and social work","2006","2006","Number","15972"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","900","Other community, social and personal service activities","2006","2006","Number","6601"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","9999","Industry not stated","2006","2006","Number","19386"
"C1114","Population At Work Aged 15 Years and Over","-","Both sexes","-","Total disabilities","-","All industries","2006","2006","Number","133933"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","01","Agriculture, forestry and fishing","2006","2006","Number","80103"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","15A","Manufacturing industries, mining, quarrying, turf production, electricity, gas and water supply","2006","2006","Number","184930"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","451","Construction","2006","2006","Number","203350"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","500","Wholesale and retail trade","2006","2006","Number","133544"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","551","Hotels and restaurants","2006","2006","Number","44575"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","60","Transport, storage and communications","2006","2006","Number","78528"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","650","Banking and financial services","2006","2006","Number","35902"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","700","Real estate, renting and business activities","2006","2006","Number","100061"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","752","Public administration and defence","2006","2006","Number","57239"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","801","Education","2006","2006","Number","37920"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","851","Health and social work","2006","2006","Number","35530"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","900","Other community, social and personal service activities","2006","2006","Number","33344"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","9999","Industry not stated","2006","2006","Number","82208"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-2","Total persons","-","All industries","2006","2006","Number","1107234"
"C1114","Population At Work Aged 15 Years and Over","1","Male","-1","Total persons with a disability","01","Agriculture, forestry and fishing","2006","2006","Number","3477"
