﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02701V03269","Aggregate Town or Rural Area","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","6674"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","35673"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","227"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","723"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","7688"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","2647"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","936"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","430"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","411"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","140144"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","98248"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","64364"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","30668"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","6432"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","49"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","44"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","197"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","8679"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","74"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","52"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","283"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","10180"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","312"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","430"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","460"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","16745"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","1755"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4106"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1158"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","21354"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","20416"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","26812"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","4429"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","29824"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","64349"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30391"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","11755"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","13241"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","10325"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1613"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","5337"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","31682"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","174"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","542"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","6742"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","2007"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","794"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","374"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","307"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","25141"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","19141"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5687"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","7387"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","1410"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","10"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","2508"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","37"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","2703"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","25"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","128"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","62"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","3879"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","123"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","170"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","175"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","3209"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","513"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","889"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","977"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","4143"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","6668"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3478"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","3739"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","2658"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","11605"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","766"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1337"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","3991"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","53"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","181"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","946"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","640"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","142"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","56"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","104"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","38635"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","6183"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6437"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","7276"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","2791"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","56"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","3050"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","115"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","3853"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","32"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","112"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","179"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","6369"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","178"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","722"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","477"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","7586"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1738"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3183"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1301"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","6938"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","3226"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2183"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","2330"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","2843"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","957"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","115"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1089"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","4765"
"CD015","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
