﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02480V03003","Type of Offence","UNIT","VALUE"
"PRA06C01","Re-offended within 3 years","2017","2017","11","Weapons and Explosives Offences","Number","73"
"PRA06C01","Re-offended within 3 years","2017","2017","12","Damage to property and to the environment","Number","97"
"PRA06C01","Re-offended within 3 years","2017","2017","13","Public order and other social code offences","Number","118"
"PRA06C01","Re-offended within 3 years","2017","2017","14","Road and traffic offences (n.e.c.)","Number","160"
"PRA06C01","Re-offended within 3 years","2017","2017","15","Offences against government, justice procedures and organisation of crime","Number","102"
"PRA06C01","Re-offended within 3 years","2017","2017","16","Offences not elsewhere classified","Number","12"
"PRA06C01","Re-offended within 3 years","2017","2017","200","All Offences","Number","1593"
"PRA06C02","Did not re-offend within 3 years","2014","2014","01","Homicide offences","Number","24"
"PRA06C02","Did not re-offend within 3 years","2014","2014","02","Sexual offences","Number","56"
"PRA06C02","Did not re-offend within 3 years","2014","2014","03","Attempts/threats to murder, assaults, harassments and related offences","Number","165"
"PRA06C02","Did not re-offend within 3 years","2014","2014","04","Dangerous or negligent acts","Number","44"
"PRA06C02","Did not re-offend within 3 years","2014","2014","05","Kidnapping and related offences","Number","5"
"PRA06C02","Did not re-offend within 3 years","2014","2014","06","Robbery, extortion and hijacking offences","Number","21"
"PRA06C02","Did not re-offend within 3 years","2014","2014","07","Burglary and related offences","Number","67"
"PRA06C02","Did not re-offend within 3 years","2014","2014","08","Theft and related offences","Number","201"
"PRA06C02","Did not re-offend within 3 years","2014","2014","09","Fraud, deception and related offences","Number","36"
"PRA06C02","Did not re-offend within 3 years","2014","2014","10","Controlled drug offences","Number","265"
"PRA06C02","Did not re-offend within 3 years","2014","2014","11","Weapons and Explosives Offences","Number","57"
"PRA06C02","Did not re-offend within 3 years","2014","2014","12","Damage to property and to the environment","Number","27"
"PRA06C02","Did not re-offend within 3 years","2014","2014","13","Public order and other social code offences","Number","47"
"PRA06C02","Did not re-offend within 3 years","2014","2014","14","Road and traffic offences (n.e.c.)","Number","76"
"PRA06C02","Did not re-offend within 3 years","2014","2014","15","Offences against government, justice procedures and organisation of crime","Number","33"
"PRA06C02","Did not re-offend within 3 years","2014","2014","16","Offences not elsewhere classified","Number","105"
"PRA06C02","Did not re-offend within 3 years","2014","2014","200","All Offences","Number",""
"PRA06C02","Did not re-offend within 3 years","2015","2015","01","Homicide offences","Number","22"
"PRA06C02","Did not re-offend within 3 years","2015","2015","02","Sexual offences","Number","53"
"PRA06C02","Did not re-offend within 3 years","2015","2015","03","Attempts/threats to murder, assaults, harassments and related offences","Number","126"
"PRA06C02","Did not re-offend within 3 years","2015","2015","04","Dangerous or negligent acts","Number","25"
"PRA06C02","Did not re-offend within 3 years","2015","2015","05","Kidnapping and related offences","Number","9"
"PRA06C02","Did not re-offend within 3 years","2015","2015","06","Robbery, extortion and hijacking offences","Number","21"
"PRA06C02","Did not re-offend within 3 years","2015","2015","07","Burglary and related offences","Number","41"
"PRA06C02","Did not re-offend within 3 years","2015","2015","08","Theft and related offences","Number","143"
"PRA06C02","Did not re-offend within 3 years","2015","2015","09","Fraud, deception and related offences","Number","37"
"PRA06C02","Did not re-offend within 3 years","2015","2015","10","Controlled drug offences","Number","205"
"PRA06C02","Did not re-offend within 3 years","2015","2015","11","Weapons and Explosives Offences","Number","33"
"PRA06C02","Did not re-offend within 3 years","2015","2015","12","Damage to property and to the environment","Number","36"
"PRA06C02","Did not re-offend within 3 years","2015","2015","13","Public order and other social code offences","Number","49"
"PRA06C02","Did not re-offend within 3 years","2015","2015","14","Road and traffic offences (n.e.c.)","Number","60"
"PRA06C02","Did not re-offend within 3 years","2015","2015","15","Offences against government, justice procedures and organisation of crime","Number","122"
"PRA06C02","Did not re-offend within 3 years","2015","2015","16","Offences not elsewhere classified","Number","24"
"PRA06C02","Did not re-offend within 3 years","2015","2015","200","All Offences","Number",""
"PRA06C02","Did not re-offend within 3 years","2016","2016","01","Homicide offences","Number","19"
"PRA06C02","Did not re-offend within 3 years","2016","2016","02","Sexual offences","Number","57"
"PRA06C02","Did not re-offend within 3 years","2016","2016","03","Attempts/threats to murder, assaults, harassments and related offences","Number","138"
"PRA06C02","Did not re-offend within 3 years","2016","2016","04","Dangerous or negligent acts","Number","34"
"PRA06C02","Did not re-offend within 3 years","2016","2016","05","Kidnapping and related offences","Number","9"
"PRA06C02","Did not re-offend within 3 years","2016","2016","06","Robbery, extortion and hijacking offences","Number","20"
"PRA06C02","Did not re-offend within 3 years","2016","2016","07","Burglary and related offences","Number","45"
"PRA06C02","Did not re-offend within 3 years","2016","2016","08","Theft and related offences","Number","162"
"PRA06C02","Did not re-offend within 3 years","2016","2016","09","Fraud, deception and related offences","Number","24"
"PRA06C02","Did not re-offend within 3 years","2016","2016","10","Controlled drug offences","Number","161"
"PRA06C02","Did not re-offend within 3 years","2016","2016","11","Weapons and Explosives Offences","Number","39"
"PRA06C02","Did not re-offend within 3 years","2016","2016","12","Damage to property and to the environment","Number","32"
"PRA06C02","Did not re-offend within 3 years","2016","2016","13","Public order and other social code offences","Number","29"
"PRA06C02","Did not re-offend within 3 years","2016","2016","14","Road and traffic offences (n.e.c.)","Number","100"
"PRA06C02","Did not re-offend within 3 years","2016","2016","15","Offences against government, justice procedures and organisation of crime","Number","90"
"PRA06C02","Did not re-offend within 3 years","2016","2016","16","Offences not elsewhere classified","Number","31"
"PRA06C02","Did not re-offend within 3 years","2016","2016","200","All Offences","Number","990"
"PRA06C02","Did not re-offend within 3 years","2017","2017","01","Homicide offences","Number","19"
"PRA06C02","Did not re-offend within 3 years","2017","2017","02","Sexual offences","Number","74"
"PRA06C02","Did not re-offend within 3 years","2017","2017","03","Attempts/threats to murder, assaults, harassments and related offences","Number","125"
"PRA06C02","Did not re-offend within 3 years","2017","2017","04","Dangerous or negligent acts","Number","39"
"PRA06C02","Did not re-offend within 3 years","2017","2017","05","Kidnapping and related offences","Number","3"
"PRA06C02","Did not re-offend within 3 years","2017","2017","06","Robbery, extortion and hijacking offences","Number","15"
"PRA06C02","Did not re-offend within 3 years","2017","2017","07","Burglary and related offences","Number","42"
"PRA06C02","Did not re-offend within 3 years","2017","2017","08","Theft and related offences","Number","173"
"PRA06C02","Did not re-offend within 3 years","2017","2017","09","Fraud, deception and related offences","Number","40"
"PRA06C02","Did not re-offend within 3 years","2017","2017","10","Controlled drug offences","Number","145"
"PRA06C02","Did not re-offend within 3 years","2017","2017","11","Weapons and Explosives Offences","Number","32"
"PRA06C02","Did not re-offend within 3 years","2017","2017","12","Damage to property and to the environment","Number","41"
"PRA06C02","Did not re-offend within 3 years","2017","2017","13","Public order and other social code offences","Number","33"
"PRA06C02","Did not re-offend within 3 years","2017","2017","14","Road and traffic offences (n.e.c.)","Number","117"
"PRA06C02","Did not re-offend within 3 years","2017","2017","15","Offences against government, justice procedures and organisation of crime","Number","76"
"PRA06C02","Did not re-offend within 3 years","2017","2017","16","Offences not elsewhere classified","Number","37"
"PRA06C02","Did not re-offend within 3 years","2017","2017","200","All Offences","Number","1011"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","01","Homicide offences","%","27"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","02","Sexual offences","%","20"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","03","Attempts/threats to murder, assaults, harassments and related offences","%","60"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","04","Dangerous or negligent acts","%","57"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","05","Kidnapping and related offences","%","67"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","06","Robbery, extortion and hijacking offences","%","69"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","07","Burglary and related offences","%","73"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","08","Theft and related offences","%","71"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","09","Fraud, deception and related offences","%","45"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","10","Controlled drug offences","%","36"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","11","Weapons and Explosives Offences","%","58"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","12","Damage to property and to the environment","%","85"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","13","Public order and other social code offences","%","79"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","14","Road and traffic offences (n.e.c.)","%","59"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","15","Offences against government, justice procedures and organisation of crime","%","45"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","16","Offences not elsewhere classified","%","44"
"PRA06C03","Rate of re-offending within 3 years","2014","2014","200","All Offences","%",""
"PRA06C03","Rate of re-offending within 3 years","2015","2015","01","Homicide offences","%","39"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","02","Sexual offences","%","20"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","03","Attempts/threats to murder, assaults, harassments and related offences","%","62"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","04","Dangerous or negligent acts","%","67"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","05","Kidnapping and related offences","%","55"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","06","Robbery, extortion and hijacking offences","%","67"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","07","Burglary and related offences","%","79"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","08","Theft and related offences","%","76"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","09","Fraud, deception and related offences","%","41"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","10","Controlled drug offences","%","41"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","11","Weapons and Explosives Offences","%","70"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","12","Damage to property and to the environment","%","76"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","13","Public order and other social code offences","%","73"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","14","Road and traffic offences (n.e.c.)","%","62"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","15","Offences against government, justice procedures and organisation of crime","%","38"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","16","Offences not elsewhere classified","%","46"
"PRA06C03","Rate of re-offending within 3 years","2015","2015","200","All Offences","%",""
"PRA06C03","Rate of re-offending within 3 years","2016","2016","01","Homicide offences","%","46"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","02","Sexual offences","%","23"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","03","Attempts/threats to murder, assaults, harassments and related offences","%","60"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","04","Dangerous or negligent acts","%","62"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","05","Kidnapping and related offences","%","47"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","06","Robbery, extortion and hijacking offences","%","69"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","07","Burglary and related offences","%","77"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","08","Theft and related offences","%","73"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","09","Fraud, deception and related offences","%","56"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","10","Controlled drug offences","%","45"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","11","Weapons and Explosives Offences","%","61"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","12","Damage to property and to the environment","%","80"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","13","Public order and other social code offences","%","83"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","14","Road and traffic offences (n.e.c.)","%","53"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","15","Offences against government, justice procedures and organisation of crime","%","46"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","16","Offences not elsewhere classified","%","37"
"PRA06C03","Rate of re-offending within 3 years","2016","2016","200","All Offences","%","62"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","01","Homicide offences","%","24"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","02","Sexual offences","%","12"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","03","Attempts/threats to murder, assaults, harassments and related offences","%","64"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","04","Dangerous or negligent acts","%","64"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","05","Kidnapping and related offences","%","70"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","06","Robbery, extortion and hijacking offences","%","67"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","07","Burglary and related offences","%","78"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","08","Theft and related offences","%","71"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","09","Fraud, deception and related offences","%","38"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","10","Controlled drug offences","%","40"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","11","Weapons and Explosives Offences","%","70"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","12","Damage to property and to the environment","%","70"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","13","Public order and other social code offences","%","78"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","14","Road and traffic offences (n.e.c.)","%","58"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","15","Offences against government, justice procedures and organisation of crime","%","25"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","16","Offences not elsewhere classified","%","0"
"PRA06C03","Rate of re-offending within 3 years","2017","2017","200","All Offences","%","61"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","01","Homicide offences","%","73"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","02","Sexual offences","%","80"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","03","Attempts/threats to murder, assaults, harassments and related offences","%","40"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","04","Dangerous or negligent acts","%","43"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","05","Kidnapping and related offences","%","33"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","06","Robbery, extortion and hijacking offences","%","31"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","07","Burglary and related offences","%","27"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","08","Theft and related offences","%","29"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","09","Fraud, deception and related offences","%","55"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","10","Controlled drug offences","%","64"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","11","Weapons and Explosives Offences","%","42"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","12","Damage to property and to the environment","%","15"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","13","Public order and other social code offences","%","22"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","14","Road and traffic offences (n.e.c.)","%","41"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","15","Offences against government, justice procedures and organisation of crime","%","55"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","16","Offences not elsewhere classified","%","57"
"PRA06C04","Rate of non re-offending within 3 years","2014","2014","200","All Offences","%",""
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","01","Homicide offences","%","61"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","02","Sexual offences","%","80"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","03","Attempts/threats to murder, assaults, harassments and related offences","%","38"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","04","Dangerous or negligent acts","%","33"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","05","Kidnapping and related offences","%","45"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","06","Robbery, extortion and hijacking offences","%","33"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","07","Burglary and related offences","%","22"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","08","Theft and related offences","%","24"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","09","Fraud, deception and related offences","%","59"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","10","Controlled drug offences","%","59"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","11","Weapons and Explosives Offences","%","30"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","12","Damage to property and to the environment","%","24"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","13","Public order and other social code offences","%","27"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","14","Road and traffic offences (n.e.c.)","%","38"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","15","Offences against government, justice procedures and organisation of crime","%","62"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","16","Offences not elsewhere classified","%","55"
"PRA06C04","Rate of non re-offending within 3 years","2015","2015","200","All Offences","%",""
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","01","Homicide offences","%","54"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","02","Sexual offences","%","77"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","03","Attempts/threats to murder, assaults, harassments and related offences","%","40"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","04","Dangerous or negligent acts","%","38"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","05","Kidnapping and related offences","%","53"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","06","Robbery, extortion and hijacking offences","%","31"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","07","Burglary and related offences","%","23"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","08","Theft and related offences","%","27"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","09","Fraud, deception and related offences","%","44"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","10","Controlled drug offences","%","55"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","11","Weapons and Explosives Offences","%","39"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","12","Damage to property and to the environment","%","20"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","13","Public order and other social code offences","%","17"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","14","Road and traffic offences (n.e.c.)","%","47"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","15","Offences against government, justice procedures and organisation of crime","%","54"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","16","Offences not elsewhere classified","%","63"
"PRA06C04","Rate of non re-offending within 3 years","2016","2016","200","All Offences","%","38"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","01","Homicide offences","%","76"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","02","Sexual offences","%","88"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","03","Attempts/threats to murder, assaults, harassments and related offences","%","36"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","04","Dangerous or negligent acts","%","36"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","05","Kidnapping and related offences","%","30"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","06","Robbery, extortion and hijacking offences","%","33"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","07","Burglary and related offences","%","22"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","08","Theft and related offences","%","29"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","09","Fraud, deception and related offences","%","62"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","10","Controlled drug offences","%","60"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","11","Weapons and Explosives Offences","%","30"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","12","Damage to property and to the environment","%","30"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","13","Public order and other social code offences","%","22"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","14","Road and traffic offences (n.e.c.)","%","42"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","15","Offences against government, justice procedures and organisation of crime","%","42"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","16","Offences not elsewhere classified","%","75"
"PRA06C04","Rate of non re-offending within 3 years","2017","2017","200","All Offences","%","39"
"PRA06C05","Total prisoners released","2014","2014","01","Homicide offences","Number","33"
"PRA06C05","Total prisoners released","2014","2014","02","Sexual offences","Number","70"
"PRA06C05","Total prisoners released","2014","2014","03","Attempts/threats to murder, assaults, harassments and related offences","Number","415"
"PRA06C05","Total prisoners released","2014","2014","04","Dangerous or negligent acts","Number","102"
"PRA06C05","Total prisoners released","2014","2014","05","Kidnapping and related offences","Number","15"
"PRA06C05","Total prisoners released","2014","2014","06","Robbery, extortion and hijacking offences","Number","68"
"PRA06C05","Total prisoners released","2014","2014","07","Burglary and related offences","Number","246"
"PRA06C05","Total prisoners released","2014","2014","08","Theft and related offences","Number","683"
"PRA06C05","Total prisoners released","2014","2014","09","Fraud, deception and related offences","Number","65"
"PRA06C05","Total prisoners released","2014","2014","10","Controlled drug offences","Number","416"
"PRA06C05","Total prisoners released","2014","2014","11","Weapons and Explosives Offences","Number","135"
"PRA06C05","Total prisoners released","2014","2014","12","Damage to property and to the environment","Number","175"
"PRA06C05","Total prisoners released","2014","2014","13","Public order and other social code offences","Number","219"
"PRA06C05","Total prisoners released","2014","2014","14","Road and traffic offences (n.e.c.)","Number","186"
"PRA06C05","Total prisoners released","2014","2014","15","Offences against government, justice procedures and organisation of crime","Number","60"
"PRA06C05","Total prisoners released","2014","2014","16","Offences not elsewhere classified","Number","186"
"PRA06C05","Total prisoners released","2014","2014","200","All Offences","Number",""
"PRA06C05","Total prisoners released","2015","2015","01","Homicide offences","Number","36"
"PRA06C05","Total prisoners released","2015","2015","02","Sexual offences","Number","66"
"PRA06C05","Total prisoners released","2015","2015","03","Attempts/threats to murder, assaults, harassments and related offences","Number","330"
"PRA06C05","Total prisoners released","2015","2015","04","Dangerous or negligent acts","Number","76"
"PRA06C05","Total prisoners released","2015","2015","05","Kidnapping and related offences","Number","20"
"PRA06C05","Total prisoners released","2015","2015","06","Robbery, extortion and hijacking offences","Number","63"
"PRA06C05","Total prisoners released","2015","2015","07","Burglary and related offences","Number","191"
"PRA06C05","Total prisoners released","2015","2015","08","Theft and related offences","Number","585"
"PRA06C05","Total prisoners released","2015","2015","09","Fraud, deception and related offences","Number","51"
"PRA06C05","Total prisoners released","2015","2015","10","Controlled drug offences","Number","345"
"PRA06C05","Total prisoners released","2015","2015","11","Weapons and Explosives Offences","Number","110"
"PRA06C05","Total prisoners released","2015","2015","12","Damage to property and to the environment","Number","152"
