﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03158V03811","Range of Gross Income","UNIT","VALUE"
"RVA10C04","VAT on Sales","2012","2012","13","60,000 to 75,000","Euro","146714356"
"RVA10C04","VAT on Sales","2012","2012","14","75,000 to 100,000","Euro","157529882"
"RVA10C04","VAT on Sales","2012","2012","15","100,000 to 150,000","Euro","165795831"
"RVA10C04","VAT on Sales","2012","2012","16","150,000 to 200,000","Euro","71449349"
"RVA10C04","VAT on Sales","2012","2012","17","200,000 to 275,000","Euro","51602777"
"RVA10C04","VAT on Sales","2012","2012","23","275,000 to 500,000","Euro","69394983"
"RVA10C04","VAT on Sales","2012","2012","24","500,000 to 1,000,000","Euro","35930896"
"RVA10C04","VAT on Sales","2012","2012","25","1,000,000 to 5,000,000","Euro","20654510"
"RVA10C04","VAT on Sales","2012","2012","28","Over 5,000,000","Euro","1029091"
"RVA10C04","VAT on Sales","2012","2012","-","All ranges of income","Euro","1405376062"
"RVA10C05","VAT on Purchases","2012","2012","26","0","Euro","17608637"
"RVA10C05","VAT on Purchases","2012","2012","27","1 to 10,000","Euro","33787061"
"RVA10C05","VAT on Purchases","2012","2012","20","10,000 to 20,000","Euro","74395819"
"RVA10C05","VAT on Purchases","2012","2012","21","20,000 to 30,000","Euro","96112338"
"RVA10C05","VAT on Purchases","2012","2012","22","30,000 to 40,000","Euro","113364493"
"RVA10C05","VAT on Purchases","2012","2012","11","40,000 to 50,000","Euro","94230994"
"RVA10C05","VAT on Purchases","2012","2012","12","50,000 to 60,000","Euro","81819346"
"RVA10C05","VAT on Purchases","2012","2012","13","60,000 to 75,000","Euro","104676354"
"RVA10C05","VAT on Purchases","2012","2012","14","75,000 to 100,000","Euro","106787958"
"RVA10C05","VAT on Purchases","2012","2012","15","100,000 to 150,000","Euro","106103556"
"RVA10C05","VAT on Purchases","2012","2012","16","150,000 to 200,000","Euro","43465662"
"RVA10C05","VAT on Purchases","2012","2012","17","200,000 to 275,000","Euro","25502079"
"RVA10C05","VAT on Purchases","2012","2012","23","275,000 to 500,000","Euro","31066327"
"RVA10C05","VAT on Purchases","2012","2012","24","500,000 to 1,000,000","Euro","12791946"
"RVA10C05","VAT on Purchases","2012","2012","25","1,000,000 to 5,000,000","Euro","3957130"
"RVA10C05","VAT on Purchases","2012","2012","28","Over 5,000,000","Euro","408703"
"RVA10C05","VAT on Purchases","2012","2012","-","All ranges of income","Euro","946078404"
"RVA10C06","VAT Payable","2012","2012","26","0","Euro","8241314"
"RVA10C06","VAT Payable","2012","2012","27","1 to 10,000","Euro","14082435"
"RVA10C06","VAT Payable","2012","2012","20","10,000 to 20,000","Euro","30470467"
"RVA10C06","VAT Payable","2012","2012","21","20,000 to 30,000","Euro","44067649"
"RVA10C06","VAT Payable","2012","2012","22","30,000 to 40,000","Euro","53334718"
"RVA10C06","VAT Payable","2012","2012","11","40,000 to 50,000","Euro","50200872"
"RVA10C06","VAT Payable","2012","2012","12","50,000 to 60,000","Euro","44568394"
"RVA10C06","VAT Payable","2012","2012","13","60,000 to 75,000","Euro","56306407"
"RVA10C06","VAT Payable","2012","2012","14","75,000 to 100,000","Euro","65643972"
"RVA10C06","VAT Payable","2012","2012","15","100,000 to 150,000","Euro","74432311"
"RVA10C06","VAT Payable","2012","2012","16","150,000 to 200,000","Euro","34183740"
"RVA10C06","VAT Payable","2012","2012","17","200,000 to 275,000","Euro","29422168"
"RVA10C06","VAT Payable","2012","2012","23","275,000 to 500,000","Euro","41350454"
"RVA10C06","VAT Payable","2012","2012","24","500,000 to 1,000,000","Euro","23878499"
"RVA10C06","VAT Payable","2012","2012","25","1,000,000 to 5,000,000","Euro","17514125"
"RVA10C06","VAT Payable","2012","2012","28","Over 5,000,000","Euro","698712"
"RVA10C06","VAT Payable","2012","2012","-","All ranges of income","Euro","588396236"
"RVA10C07","VAT Repayable","2012","2012","26","0","Euro","3570774"
"RVA10C07","VAT Repayable","2012","2012","27","1 to 10,000","Euro","5579865"
"RVA10C07","VAT Repayable","2012","2012","20","10,000 to 20,000","Euro","9885562"
"RVA10C07","VAT Repayable","2012","2012","21","20,000 to 30,000","Euro","13015027"
"RVA10C07","VAT Repayable","2012","2012","22","30,000 to 40,000","Euro","14670486"
"RVA10C07","VAT Repayable","2012","2012","11","40,000 to 50,000","Euro","12543016"
"RVA10C07","VAT Repayable","2012","2012","12","50,000 to 60,000","Euro","11745421"
"RVA10C07","VAT Repayable","2012","2012","13","60,000 to 75,000","Euro","14268405"
"RVA10C07","VAT Repayable","2012","2012","14","75,000 to 100,000","Euro","14902047"
"RVA10C07","VAT Repayable","2012","2012","15","100,000 to 150,000","Euro","14740036"
"RVA10C07","VAT Repayable","2012","2012","16","150,000 to 200,000","Euro","6200053"
"RVA10C07","VAT Repayable","2012","2012","17","200,000 to 275,000","Euro","3321470"
"RVA10C07","VAT Repayable","2012","2012","23","275,000 to 500,000","Euro","3021797"
"RVA10C07","VAT Repayable","2012","2012","24","500,000 to 1,000,000","Euro","739549"
"RVA10C07","VAT Repayable","2012","2012","25","1,000,000 to 5,000,000","Euro","816745"
"RVA10C07","VAT Repayable","2012","2012","28","Over 5,000,000","Euro","78324"
"RVA10C07","VAT Repayable","2012","2012","-","All ranges of income","Euro","129098577"
