﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03346V04033","Dwelling Status","C03453V04171","Participant","C03341V04028","Stamp Duty Event","C03454V04172","NACE Section","UNIT","VALUE"
"HPA10C01","Volume of Sales","2010","2010","01","New","01","Purchaser","02","Executions","Z","Other","Number",""
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","3783"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","2597"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","263"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","446"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","48"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","128"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","01","Filings","Z","Other","Number","301"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","3077"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","2017"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","231"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","397"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","42"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","113"
"HPA10C01","Volume of Sales","2010","2010","01","New","02","Vendor","02","Executions","Z","Other","Number","277"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","347"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Number",""
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","43"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Number",""
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","15"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","160"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","01","Filings","Z","Other","Number","74"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","343"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Number","37"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","39"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Number",""
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","15"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","155"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","01","Purchaser","02","Executions","Z","Other","Number",""
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","699"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Number","82"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","255"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Number","12"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","14"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","176"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","01","Filings","Z","Other","Number","160"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","684"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Number","81"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","249"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Number","20"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","15"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","170"
"HPA10C01","Volume of Sales","2010","2010","02","Existing","02","Vendor","02","Executions","Z","Other","Number","149"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","760"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Number","78"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","73"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Number","47"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","41"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","376"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Number","145"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","844"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Number","158"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","68"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Number","46"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","42"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","399"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Number","131"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","3153"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","1615"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","630"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","265"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","89"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","128"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","426"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","2593"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","1227"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","598"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","189"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","72"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","120"
"HPA10C01","Volume of Sales","2011","2011","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","387"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","335"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number","19"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","8"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number","21"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","11"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","239"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","01","Filings","Z","Other","Number","37"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","400"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number","87"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","10"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number","22"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","11"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","247"
"HPA10C01","Volume of Sales","2011","2011","01","New","01","Purchaser","02","Executions","Z","Other","Number","23"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","2196"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","1460"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","211"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","237"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","38"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","24"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","01","Filings","Z","Other","Number","226"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","1604"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","1070"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","150"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","165"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","23"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","13"
"HPA10C01","Volume of Sales","2011","2011","01","New","02","Vendor","02","Executions","Z","Other","Number","183"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","425"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Number","59"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","65"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Number","26"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","30"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","137"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","01","Filings","Z","Other","Number","108"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","444"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Number","71"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","58"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Number","24"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","31"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","152"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","01","Purchaser","02","Executions","Z","Other","Number","108"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","957"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Number","155"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","419"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Number","28"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","51"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","104"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","01","Filings","Z","Other","Number","200"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","989"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Number","157"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","448"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Number","24"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","49"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","107"
"HPA10C01","Volume of Sales","2011","2011","02","Existing","02","Vendor","02","Executions","Z","Other","Number","204"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","1421"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Number","166"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","341"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Number","253"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","90"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","391"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Number","180"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","1410"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Number","112"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","349"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Number","257"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","97"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","387"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Number","208"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","4109"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Number","1721"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","1240"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Number","343"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","123"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","154"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Number","528"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","3987"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Number","1611"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","1282"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Number","346"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Number","123"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","143"
"HPA10C01","Volume of Sales","2012","2012","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Number","482"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Number","468"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","F","Construction (F)","Number","77"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Number","84"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Number","11"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Number","13"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","250"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","01","Filings","Z","Other","Number","33"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Number","419"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","F","Construction (F)","Number",""
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Number","84"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Number",""
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Number","11"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Number","227"
"HPA10C01","Volume of Sales","2012","2012","01","New","01","Purchaser","02","Executions","Z","Other","Number","62"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Number","2126"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","F","Construction (F)","Number","1232"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Number","331"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Number","248"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Number","30"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Number","31"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","01","Filings","Z","Other","Number","254"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Number","1916"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","02","Executions","F","Construction (F)","Number","1092"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Number","322"
"HPA10C01","Volume of Sales","2012","2012","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Number","246"
