﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","Province County or City","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","07","Muslim (Islamic)","2006","2006","Number","1922"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","03","Church of Ireland (incl. Protestant)","2006","2006","Number","11018"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","820"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","08","Other Christian religion, n.e.s.","2006","2006","Number","1742"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","09","Presbyterian","2006","2006","Number","1393"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","11","Methodist, Wesleyan","2006","2006","Number","1060"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","02","Other stated religions (1)","2006","2006","Number","3636"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","35","No religion","2006","2006","Number","14038"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","36","Not stated","2006","2006","Number","2343"
"C1307","Population","-","Both sexes","024","Dún Laoghaire-Rathdown","-","All religions","2006","2006","Number","194038"
"C1307","Population","-","Both sexes","023","Fingal","01","Roman Catholic","2006","2006","Number","196007"
"C1307","Population","-","Both sexes","023","Fingal","07","Muslim (Islamic)","2006","2006","Number","4713"
"C1307","Population","-","Both sexes","023","Fingal","03","Church of Ireland (incl. Protestant)","2006","2006","Number","6204"
"C1307","Population","-","Both sexes","023","Fingal","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","3082"
"C1307","Population","-","Both sexes","023","Fingal","08","Other Christian religion, n.e.s.","2006","2006","Number","2848"
"C1307","Population","-","Both sexes","023","Fingal","09","Presbyterian","2006","2006","Number","1447"
"C1307","Population","-","Both sexes","023","Fingal","11","Methodist, Wesleyan","2006","2006","Number","950"
"C1307","Population","-","Both sexes","023","Fingal","02","Other stated religions (1)","2006","2006","Number","6085"
"C1307","Population","-","Both sexes","023","Fingal","35","No religion","2006","2006","Number","13026"
"C1307","Population","-","Both sexes","023","Fingal","36","Not stated","2006","2006","Number","5630"
"C1307","Population","-","Both sexes","023","Fingal","-","All religions","2006","2006","Number","239992"
"C1307","Population","-","Both sexes","022","South Dublin","01","Roman Catholic","2006","2006","Number","210160"
"C1307","Population","-","Both sexes","022","South Dublin","07","Muslim (Islamic)","2006","2006","Number","4176"
"C1307","Population","-","Both sexes","022","South Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5957"
"C1307","Population","-","Both sexes","022","South Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2010"
"C1307","Population","-","Both sexes","022","South Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","2751"
"C1307","Population","-","Both sexes","022","South Dublin","09","Presbyterian","2006","2006","Number","1043"
"C1307","Population","-","Both sexes","022","South Dublin","11","Methodist, Wesleyan","2006","2006","Number","771"
"C1307","Population","-","Both sexes","022","South Dublin","02","Other stated religions (1)","2006","2006","Number","4664"
"C1307","Population","-","Both sexes","022","South Dublin","35","No religion","2006","2006","Number","10496"
"C1307","Population","-","Both sexes","022","South Dublin","36","Not stated","2006","2006","Number","4907"
"C1307","Population","-","Both sexes","022","South Dublin","-","All religions","2006","2006","Number","246935"
"C1307","Population","-","Both sexes","03","Kildare","01","Roman Catholic","2006","2006","Number","164301"
"C1307","Population","-","Both sexes","03","Kildare","07","Muslim (Islamic)","2006","2006","Number","818"
"C1307","Population","-","Both sexes","03","Kildare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5403"
"C1307","Population","-","Both sexes","03","Kildare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1168"
"C1307","Population","-","Both sexes","03","Kildare","08","Other Christian religion, n.e.s.","2006","2006","Number","1497"
"C1307","Population","-","Both sexes","03","Kildare","09","Presbyterian","2006","2006","Number","832"
"C1307","Population","-","Both sexes","03","Kildare","11","Methodist, Wesleyan","2006","2006","Number","462"
"C1307","Population","-","Both sexes","03","Kildare","02","Other stated religions (1)","2006","2006","Number","2377"
"C1307","Population","-","Both sexes","03","Kildare","35","No religion","2006","2006","Number","6899"
"C1307","Population","-","Both sexes","03","Kildare","36","Not stated","2006","2006","Number","2578"
"C1307","Population","-","Both sexes","03","Kildare","-","All religions","2006","2006","Number","186335"
"C1307","Population","-","Both sexes","04","Kilkenny","01","Roman Catholic","2006","2006","Number","79103"
"C1307","Population","-","Both sexes","04","Kilkenny","07","Muslim (Islamic)","2006","2006","Number","300"
"C1307","Population","-","Both sexes","04","Kilkenny","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2560"
"C1307","Population","-","Both sexes","04","Kilkenny","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","232"
"C1307","Population","-","Both sexes","04","Kilkenny","08","Other Christian religion, n.e.s.","2006","2006","Number","466"
"C1307","Population","-","Both sexes","04","Kilkenny","09","Presbyterian","2006","2006","Number","360"
"C1307","Population","-","Both sexes","04","Kilkenny","11","Methodist, Wesleyan","2006","2006","Number","173"
"C1307","Population","-","Both sexes","04","Kilkenny","02","Other stated religions (1)","2006","2006","Number","719"
"C1307","Population","-","Both sexes","04","Kilkenny","35","No religion","2006","2006","Number","2509"
"C1307","Population","-","Both sexes","04","Kilkenny","36","Not stated","2006","2006","Number","1136"
"C1307","Population","-","Both sexes","04","Kilkenny","-","All religions","2006","2006","Number","87558"
"C1307","Population","-","Both sexes","05","Laois","01","Roman Catholic","2006","2006","Number","59964"
"C1307","Population","-","Both sexes","05","Laois","07","Muslim (Islamic)","2006","2006","Number","308"
"C1307","Population","-","Both sexes","05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2936"
"C1307","Population","-","Both sexes","05","Laois","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","199"
"C1307","Population","-","Both sexes","05","Laois","08","Other Christian religion, n.e.s.","2006","2006","Number","344"
"C1307","Population","-","Both sexes","05","Laois","09","Presbyterian","2006","2006","Number","143"
"C1307","Population","-","Both sexes","05","Laois","11","Methodist, Wesleyan","2006","2006","Number","203"
"C1307","Population","-","Both sexes","05","Laois","02","Other stated religions (1)","2006","2006","Number","570"
"C1307","Population","-","Both sexes","05","Laois","35","No religion","2006","2006","Number","1508"
"C1307","Population","-","Both sexes","05","Laois","36","Not stated","2006","2006","Number","884"
"C1307","Population","-","Both sexes","05","Laois","-","All religions","2006","2006","Number","67059"
"C1307","Population","-","Both sexes","06","Longford","01","Roman Catholic","2006","2006","Number","30925"
"C1307","Population","-","Both sexes","06","Longford","07","Muslim (Islamic)","2006","2006","Number","189"
"C1307","Population","-","Both sexes","06","Longford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1119"
"C1307","Population","-","Both sexes","06","Longford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","122"
"C1307","Population","-","Both sexes","06","Longford","08","Other Christian religion, n.e.s.","2006","2006","Number","216"
"C1307","Population","-","Both sexes","06","Longford","09","Presbyterian","2006","2006","Number","92"
"C1307","Population","-","Both sexes","06","Longford","11","Methodist, Wesleyan","2006","2006","Number","100"
"C1307","Population","-","Both sexes","06","Longford","02","Other stated religions (1)","2006","2006","Number","366"
"C1307","Population","-","Both sexes","06","Longford","35","No religion","2006","2006","Number","674"
"C1307","Population","-","Both sexes","06","Longford","36","Not stated","2006","2006","Number","588"
"C1307","Population","-","Both sexes","06","Longford","-","All religions","2006","2006","Number","34391"
"C1307","Population","-","Both sexes","07","Louth","01","Roman Catholic","2006","2006","Number","99678"
"C1307","Population","-","Both sexes","07","Louth","07","Muslim (Islamic)","2006","2006","Number","820"
"C1307","Population","-","Both sexes","07","Louth","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1759"
"C1307","Population","-","Both sexes","07","Louth","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","387"
"C1307","Population","-","Both sexes","07","Louth","08","Other Christian religion, n.e.s.","2006","2006","Number","1053"
"C1307","Population","-","Both sexes","07","Louth","09","Presbyterian","2006","2006","Number","436"
"C1307","Population","-","Both sexes","07","Louth","11","Methodist, Wesleyan","2006","2006","Number","194"
"C1307","Population","-","Both sexes","07","Louth","02","Other stated religions (1)","2006","2006","Number","1833"
"C1307","Population","-","Both sexes","07","Louth","35","No religion","2006","2006","Number","3338"
"C1307","Population","-","Both sexes","07","Louth","36","Not stated","2006","2006","Number","1769"
"C1307","Population","-","Both sexes","07","Louth","-","All religions","2006","2006","Number","111267"
"C1307","Population","-","Both sexes","08","Meath","01","Roman Catholic","2006","2006","Number","146135"
"C1307","Population","-","Both sexes","08","Meath","07","Muslim (Islamic)","2006","2006","Number","783"
"C1307","Population","-","Both sexes","08","Meath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3921"
"C1307","Population","-","Both sexes","08","Meath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","696"
"C1307","Population","-","Both sexes","08","Meath","08","Other Christian religion, n.e.s.","2006","2006","Number","1032"
"C1307","Population","-","Both sexes","08","Meath","09","Presbyterian","2006","2006","Number","715"
"C1307","Population","-","Both sexes","08","Meath","11","Methodist, Wesleyan","2006","2006","Number","340"
"C1307","Population","-","Both sexes","08","Meath","02","Other stated religions (1)","2006","2006","Number","1966"
"C1307","Population","-","Both sexes","08","Meath","35","No religion","2006","2006","Number","5194"
"C1307","Population","-","Both sexes","08","Meath","36","Not stated","2006","2006","Number","2049"
"C1307","Population","-","Both sexes","08","Meath","-","All religions","2006","2006","Number","162831"
"C1307","Population","-","Both sexes","09","Offaly","01","Roman Catholic","2006","2006","Number","64737"
"C1307","Population","-","Both sexes","09","Offaly","07","Muslim (Islamic)","2006","2006","Number","282"
"C1307","Population","-","Both sexes","09","Offaly","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2162"
"C1307","Population","-","Both sexes","09","Offaly","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","159"
"C1307","Population","-","Both sexes","09","Offaly","08","Other Christian religion, n.e.s.","2006","2006","Number","229"
"C1307","Population","-","Both sexes","09","Offaly","09","Presbyterian","2006","2006","Number","132"
"C1307","Population","-","Both sexes","09","Offaly","11","Methodist, Wesleyan","2006","2006","Number","200"
"C1307","Population","-","Both sexes","09","Offaly","02","Other stated religions (1)","2006","2006","Number","540"
"C1307","Population","-","Both sexes","09","Offaly","35","No religion","2006","2006","Number","1407"
"C1307","Population","-","Both sexes","09","Offaly","36","Not stated","2006","2006","Number","1020"
"C1307","Population","-","Both sexes","09","Offaly","-","All religions","2006","2006","Number","70868"
"C1307","Population","-","Both sexes","10","Westmeath","01","Roman Catholic","2006","2006","Number","71501"
"C1307","Population","-","Both sexes","10","Westmeath","07","Muslim (Islamic)","2006","2006","Number","379"
"C1307","Population","-","Both sexes","10","Westmeath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1894"
"C1307","Population","-","Both sexes","10","Westmeath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","287"
"C1307","Population","-","Both sexes","10","Westmeath","08","Other Christian religion, n.e.s.","2006","2006","Number","529"
"C1307","Population","-","Both sexes","10","Westmeath","09","Presbyterian","2006","2006","Number","270"
"C1307","Population","-","Both sexes","10","Westmeath","11","Methodist, Wesleyan","2006","2006","Number","195"
"C1307","Population","-","Both sexes","10","Westmeath","02","Other stated religions (1)","2006","2006","Number","1025"
"C1307","Population","-","Both sexes","10","Westmeath","35","No religion","2006","2006","Number","2119"
"C1307","Population","-","Both sexes","10","Westmeath","36","Not stated","2006","2006","Number","1147"
"C1307","Population","-","Both sexes","10","Westmeath","-","All religions","2006","2006","Number","79346"
"C1307","Population","-","Both sexes","11","Wexford","01","Roman Catholic","2006","2006","Number","118315"
"C1307","Population","-","Both sexes","11","Wexford","07","Muslim (Islamic)","2006","2006","Number","398"
"C1307","Population","-","Both sexes","11","Wexford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5069"
"C1307","Population","-","Both sexes","11","Wexford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","329"
"C1307","Population","-","Both sexes","11","Wexford","08","Other Christian religion, n.e.s.","2006","2006","Number","641"
"C1307","Population","-","Both sexes","11","Wexford","09","Presbyterian","2006","2006","Number","242"
"C1307","Population","-","Both sexes","11","Wexford","11","Methodist, Wesleyan","2006","2006","Number","252"
"C1307","Population","-","Both sexes","11","Wexford","02","Other stated religions (1)","2006","2006","Number","905"
"C1307","Population","-","Both sexes","11","Wexford","35","No religion","2006","2006","Number","4176"
"C1307","Population","-","Both sexes","11","Wexford","36","Not stated","2006","2006","Number","1422"
"C1307","Population","-","Both sexes","11","Wexford","-","All religions","2006","2006","Number","131749"
"C1307","Population","-","Both sexes","12","Wicklow","01","Roman Catholic","2006","2006","Number","103257"
"C1307","Population","-","Both sexes","12","Wicklow","07","Muslim (Islamic)","2006","2006","Number","392"
"C1307","Population","-","Both sexes","12","Wicklow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","8687"
"C1307","Population","-","Both sexes","12","Wicklow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","407"
"C1307","Population","-","Both sexes","12","Wicklow","08","Other Christian religion, n.e.s.","2006","2006","Number","1141"
"C1307","Population","-","Both sexes","12","Wicklow","09","Presbyterian","2006","2006","Number","693"
"C1307","Population","-","Both sexes","12","Wicklow","11","Methodist, Wesleyan","2006","2006","Number","540"
"C1307","Population","-","Both sexes","12","Wicklow","02","Other stated religions (1)","2006","2006","Number","1791"
"C1307","Population","-","Both sexes","12","Wicklow","35","No religion","2006","2006","Number","7303"
"C1307","Population","-","Both sexes","12","Wicklow","36","Not stated","2006","2006","Number","1983"
"C1307","Population","-","Both sexes","12","Wicklow","-","All religions","2006","2006","Number","126194"
"C1307","Population","-","Both sexes","B","Munster","01","Roman Catholic","2006","2006","Number","1047502"
"C1307","Population","-","Both sexes","B","Munster","07","Muslim (Islamic)","2006","2006","Number","6423"
"C1307","Population","-","Both sexes","B","Munster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","28788"
"C1307","Population","-","Both sexes","B","Munster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","3612"
"C1307","Population","-","Both sexes","B","Munster","08","Other Christian religion, n.e.s.","2006","2006","Number","6320"
"C1307","Population","-","Both sexes","B","Munster","09","Presbyterian","2006","2006","Number","2704"
"C1307","Population","-","Both sexes","B","Munster","11","Methodist, Wesleyan","2006","2006","Number","3069"
"C1307","Population","-","Both sexes","B","Munster","02","Other stated religions (1)","2006","2006","Number","13078"
"C1307","Population","-","Both sexes","B","Munster","35","No religion","2006","2006","Number","44348"
"C1307","Population","-","Both sexes","B","Munster","36","Not stated","2006","2006","Number","17496"
"C1307","Population","-","Both sexes","B","Munster","-","All religions","2006","2006","Number","1173340"
"C1307","Population","-","Both sexes","13","Clare","01","Roman Catholic","2006","2006","Number","98189"
"C1307","Population","-","Both sexes","13","Clare","07","Muslim (Islamic)","2006","2006","Number","728"
"C1307","Population","-","Both sexes","13","Clare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1978"
"C1307","Population","-","Both sexes","13","Clare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","423"
"C1307","Population","-","Both sexes","13","Clare","08","Other Christian religion, n.e.s.","2006","2006","Number","817"
"C1307","Population","-","Both sexes","13","Clare","09","Presbyterian","2006","2006","Number","333"
"C1307","Population","-","Both sexes","13","Clare","11","Methodist, Wesleyan","2006","2006","Number","332"
"C1307","Population","-","Both sexes","13","Clare","02","Other stated religions (1)","2006","2006","Number","1486"
"C1307","Population","-","Both sexes","13","Clare","35","No religion","2006","2006","Number","4680"
"C1307","Population","-","Both sexes","13","Clare","36","Not stated","2006","2006","Number","1984"
"C1307","Population","-","Both sexes","13","Clare","-","All religions","2006","2006","Number","110950"
"C1307","Population","-","Both sexes","14","Cork","01","Roman Catholic","2006","2006","Number","424167"
"C1307","Population","-","Both sexes","14","Cork","07","Muslim (Islamic)","2006","2006","Number","2270"
"C1307","Population","-","Both sexes","14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","Number","13909"
"C1307","Population","-","Both sexes","14","Cork","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1237"
"C1307","Population","-","Both sexes","14","Cork","08","Other Christian religion, n.e.s.","2006","2006","Number","2746"
"C1307","Population","-","Both sexes","14","Cork","09","Presbyterian","2006","2006","Number","1149"
"C1307","Population","-","Both sexes","14","Cork","11","Methodist, Wesleyan","2006","2006","Number","1317"
"C1307","Population","-","Both sexes","14","Cork","02","Other stated religions (1)","2006","2006","Number","5798"
"C1307","Population","-","Both sexes","14","Cork","35","No religion","2006","2006","Number","21559"
"C1307","Population","-","Both sexes","14","Cork","36","Not stated","2006","2006","Number","7143"
"C1307","Population","-","Both sexes","14","Cork","-","All religions","2006","2006","Number","481295"
"C1307","Population","-","Both sexes","141","Cork City","01","Roman Catholic","2006","2006","Number","103533"
"C1307","Population","-","Both sexes","141","Cork City","07","Muslim (Islamic)","2006","2006","Number","865"
"C1307","Population","-","Both sexes","141","Cork City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2023"
"C1307","Population","-","Both sexes","141","Cork City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","435"
"C1307","Population","-","Both sexes","141","Cork City","08","Other Christian religion, n.e.s.","2006","2006","Number","698"
"C1307","Population","-","Both sexes","141","Cork City","09","Presbyterian","2006","2006","Number","268"
"C1307","Population","-","Both sexes","141","Cork City","11","Methodist, Wesleyan","2006","2006","Number","229"
"C1307","Population","-","Both sexes","141","Cork City","02","Other stated religions (1)","2006","2006","Number","1607"
"C1307","Population","-","Both sexes","141","Cork City","35","No religion","2006","2006","Number","6880"
"C1307","Population","-","Both sexes","141","Cork City","36","Not stated","2006","2006","Number","2880"
"C1307","Population","-","Both sexes","141","Cork City","-","All religions","2006","2006","Number","119418"
"C1307","Population","-","Both sexes","142","Cork County","01","Roman Catholic","2006","2006","Number","320634"
"C1307","Population","-","Both sexes","142","Cork County","07","Muslim (Islamic)","2006","2006","Number","1405"
"C1307","Population","-","Both sexes","142","Cork County","03","Church of Ireland (incl. Protestant)","2006","2006","Number","11886"
"C1307","Population","-","Both sexes","142","Cork County","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","802"
"C1307","Population","-","Both sexes","142","Cork County","08","Other Christian religion, n.e.s.","2006","2006","Number","2048"
"C1307","Population","-","Both sexes","142","Cork County","09","Presbyterian","2006","2006","Number","881"
"C1307","Population","-","Both sexes","142","Cork County","11","Methodist, Wesleyan","2006","2006","Number","1088"
"C1307","Population","-","Both sexes","142","Cork County","02","Other stated religions (1)","2006","2006","Number","4191"
"C1307","Population","-","Both sexes","142","Cork County","35","No religion","2006","2006","Number","14679"
"C1307","Population","-","Both sexes","142","Cork County","36","Not stated","2006","2006","Number","4263"
"C1307","Population","-","Both sexes","142","Cork County","-","All religions","2006","2006","Number","361877"
"C1307","Population","-","Both sexes","15","Kerry","01","Roman Catholic","2006","2006","Number","123913"
"C1307","Population","-","Both sexes","15","Kerry","07","Muslim (Islamic)","2006","2006","Number","1060"
"C1307","Population","-","Both sexes","15","Kerry","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3229"
"C1307","Population","-","Both sexes","15","Kerry","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","327"
"C1307","Population","-","Both sexes","15","Kerry","08","Other Christian religion, n.e.s.","2006","2006","Number","835"
"C1307","Population","-","Both sexes","15","Kerry","09","Presbyterian","2006","2006","Number","345"
"C1307","Population","-","Both sexes","15","Kerry","11","Methodist, Wesleyan","2006","2006","Number","461"
"C1307","Population","-","Both sexes","15","Kerry","02","Other stated religions (1)","2006","2006","Number","1480"
"C1307","Population","-","Both sexes","15","Kerry","35","No religion","2006","2006","Number","5106"
"C1307","Population","-","Both sexes","15","Kerry","36","Not stated","2006","2006","Number","3079"
"C1307","Population","-","Both sexes","15","Kerry","-","All religions","2006","2006","Number","139835"
"C1307","Population","-","Both sexes","16","Limerick","01","Roman Catholic","2006","2006","Number","167972"
"C1307","Population","-","Both sexes","16","Limerick","07","Muslim (Islamic)","2006","2006","Number","1244"
"C1307","Population","-","Both sexes","16","Limerick","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2978"
"C1307","Population","-","Both sexes","16","Limerick","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","710"
"C1307","Population","-","Both sexes","16","Limerick","08","Other Christian religion, n.e.s.","2006","2006","Number","892"
"C1307","Population","-","Both sexes","16","Limerick","09","Presbyterian","2006","2006","Number","351"
"C1307","Population","-","Both sexes","16","Limerick","11","Methodist, Wesleyan","2006","2006","Number","362"
"C1307","Population","-","Both sexes","16","Limerick","02","Other stated religions (1)","2006","2006","Number","1767"
"C1307","Population","-","Both sexes","16","Limerick","35","No religion","2006","2006","Number","5706"
"C1307","Population","-","Both sexes","16","Limerick","36","Not stated","2006","2006","Number","2073"
"C1307","Population","-","Both sexes","16","Limerick","-","All religions","2006","2006","Number","184055"
"C1307","Population","-","Both sexes","161","Limerick City","01","Roman Catholic","2006","2006","Number","47069"
"C1307","Population","-","Both sexes","161","Limerick City","07","Muslim (Islamic)","2006","2006","Number","465"
"C1307","Population","-","Both sexes","161","Limerick City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","660"
"C1307","Population","-","Both sexes","161","Limerick City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","359"
"C1307","Population","-","Both sexes","161","Limerick City","08","Other Christian religion, n.e.s.","2006","2006","Number","321"
"C1307","Population","-","Both sexes","161","Limerick City","09","Presbyterian","2006","2006","Number","97"
"C1307","Population","-","Both sexes","161","Limerick City","11","Methodist, Wesleyan","2006","2006","Number","97"
"C1307","Population","-","Both sexes","161","Limerick City","02","Other stated religions (1)","2006","2006","Number","614"
"C1307","Population","-","Both sexes","161","Limerick City","35","No religion","2006","2006","Number","2168"
"C1307","Population","-","Both sexes","161","Limerick City","36","Not stated","2006","2006","Number","689"
"C1307","Population","-","Both sexes","161","Limerick City","-","All religions","2006","2006","Number","52539"
