﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C04149V04916","Citizenship","UNIT","VALUE"
"F7113C01","Labour force participation rate","2022","2022","1","Male","-1XIE","All countries excluding Ireland","%","81.3"
"F7113C01","Labour force participation rate","2022","2022","2","Female","-","All citizenships","%","55.7"
"F7113C01","Labour force participation rate","2022","2022","2","Female","IE","Ireland","%","53.7"
"F7113C01","Labour force participation rate","2022","2022","2","Female","HR","Croatia","%","84.9"
"F7113C01","Labour force participation rate","2022","2022","2","Female","FR","France","%","76"
"F7113C01","Labour force participation rate","2022","2022","2","Female","DE","Germany","%","66.9"
"F7113C01","Labour force participation rate","2022","2022","2","Female","IT","Italy","%","82.7"
"F7113C01","Labour force participation rate","2022","2022","2","Female","LV","Latvia","%","72"
"F7113C01","Labour force participation rate","2022","2022","2","Female","LT","Lithuania","%","76.5"
"F7113C01","Labour force participation rate","2022","2022","2","Female","PL","Poland","%","75.1"
"F7113C01","Labour force participation rate","2022","2022","2","Female","RO","Romania","%","71.4"
"F7113C01","Labour force participation rate","2022","2022","2","Female","ES","Spain","%","82.8"
"F7113C01","Labour force participation rate","2022","2022","2","Female","UA","Ukraine","%","64.8"
"F7113C01","Labour force participation rate","2022","2022","2","Female","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","52.6"
"F7113C01","Labour force participation rate","2022","2022","2","Female","OTHEU27","Other EU27 (2020)","%","74.3"
"F7113C01","Labour force participation rate","2022","2022","2","Female","ROFE1","Rest of Europe(1)","%","67.3"
"F7113C01","Labour force participation rate","2022","2022","2","Female","AFR1","Africa(1)","%","63.8"
"F7113C01","Labour force participation rate","2022","2022","2","Female","CN","China","%","58.5"
"F7113C01","Labour force participation rate","2022","2022","2","Female","IN","India","%","78.4"
"F7113C01","Labour force participation rate","2022","2022","2","Female","OAS1","Other Asia(1)","%","55.3"
"F7113C01","Labour force participation rate","2022","2022","2","Female","AU","Australia","%","67.3"
"F7113C01","Labour force participation rate","2022","2022","2","Female","US","United States of America (the)","%","54.2"
"F7113C01","Labour force participation rate","2022","2022","2","Female","BR","Brazil","%","73.7"
"F7113C01","Labour force participation rate","2022","2022","2","Female","OAM1","Other America(1)","%","66.2"
"F7113C01","Labour force participation rate","2022","2022","2","Female","OTC1","Other countries","%","62.4"
"F7113C01","Labour force participation rate","2022","2022","2","Female","ZZ70","Multiple/Dual citizenship","%","78.5"
"F7113C01","Labour force participation rate","2022","2022","2","Female","ZZ80","No citizenship","%","55.9"
"F7113C01","Labour force participation rate","2022","2022","2","Female","ZZ90","Citizenship not stated","%","50.4"
"F7113C01","Labour force participation rate","2022","2022","2","Female","-1XIE","All countries excluding Ireland","%","69.1"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","-","All citizenships","%","8.3"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","IE","Ireland","%","7.8"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","HR","Croatia","%","6.6"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","FR","France","%","6.1"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","DE","Germany","%","5.5"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","IT","Italy","%","6"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","LV","Latvia","%","11.8"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","LT","Lithuania","%","9.6"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","PL","Poland","%","8.3"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","RO","Romania","%","10.4"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","ES","Spain","%","5.7"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","UA","Ukraine","%","36"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","8.9"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","OTHEU27","Other EU27 (2020)","%","8.7"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","ROFE1","Rest of Europe(1)","%","10.7"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","AFR1","Africa(1)","%","15.4"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","CN","China","%","8.5"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","IN","India","%","8.9"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","OAS1","Other Asia(1)","%","13.2"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","AU","Australia","%","6.2"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","US","United States of America (the)","%","8.4"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","BR","Brazil","%","8.5"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","OAM1","Other America(1)","%","9.1"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","OTC1","Other countries","%","12.4"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","ZZ70","Multiple/Dual citizenship","%","6.5"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","ZZ80","No citizenship","%","18.4"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","ZZ90","Citizenship not stated","%","13.6"
"F7113C02","Unemployment rate","2022","2022","-","Both sexes","-1XIE","All countries excluding Ireland","%","9.4"
"F7113C02","Unemployment rate","2022","2022","1","Male","-","All citizenships","%","8.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","IE","Ireland","%","8.4"
"F7113C02","Unemployment rate","2022","2022","1","Male","HR","Croatia","%","5.4"
"F7113C02","Unemployment rate","2022","2022","1","Male","FR","France","%","5.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","DE","Germany","%","5.5"
"F7113C02","Unemployment rate","2022","2022","1","Male","IT","Italy","%","5.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","LV","Latvia","%","10.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","LT","Lithuania","%","8.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","PL","Poland","%","7.5"
"F7113C02","Unemployment rate","2022","2022","1","Male","RO","Romania","%","8.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","ES","Spain","%","5.4"
"F7113C02","Unemployment rate","2022","2022","1","Male","UA","Ukraine","%","25.1"
"F7113C02","Unemployment rate","2022","2022","1","Male","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","8.7"
"F7113C02","Unemployment rate","2022","2022","1","Male","OTHEU27","Other EU27 (2020)","%","7.8"
"F7113C02","Unemployment rate","2022","2022","1","Male","ROFE1","Rest of Europe(1)","%","7.8"
"F7113C02","Unemployment rate","2022","2022","1","Male","AFR1","Africa(1)","%","14"
"F7113C02","Unemployment rate","2022","2022","1","Male","CN","China","%","7.6"
"F7113C02","Unemployment rate","2022","2022","1","Male","IN","India","%","8.8"
"F7113C02","Unemployment rate","2022","2022","1","Male","OAS1","Other Asia(1)","%","12.2"
"F7113C02","Unemployment rate","2022","2022","1","Male","AU","Australia","%","6.1"
"F7113C02","Unemployment rate","2022","2022","1","Male","US","United States of America (the)","%","8.3"
"F7113C02","Unemployment rate","2022","2022","1","Male","BR","Brazil","%","6.3"
"F7113C02","Unemployment rate","2022","2022","1","Male","OAM1","Other America(1)","%","8"
"F7113C02","Unemployment rate","2022","2022","1","Male","OTC1","Other countries","%","11.4"
"F7113C02","Unemployment rate","2022","2022","1","Male","ZZ70","Multiple/Dual citizenship","%","5"
"F7113C02","Unemployment rate","2022","2022","1","Male","ZZ80","No citizenship","%","17.9"
"F7113C02","Unemployment rate","2022","2022","1","Male","ZZ90","Citizenship not stated","%","13.9"
"F7113C02","Unemployment rate","2022","2022","1","Male","-1XIE","All countries excluding Ireland","%","8.4"
"F7113C02","Unemployment rate","2022","2022","2","Female","-","All citizenships","%","7.9"
"F7113C02","Unemployment rate","2022","2022","2","Female","IE","Ireland","%","7.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","HR","Croatia","%","8.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","FR","France","%","6.6"
"F7113C02","Unemployment rate","2022","2022","2","Female","DE","Germany","%","5.4"
"F7113C02","Unemployment rate","2022","2022","2","Female","IT","Italy","%","6.5"
"F7113C02","Unemployment rate","2022","2022","2","Female","LV","Latvia","%","12.9"
"F7113C02","Unemployment rate","2022","2022","2","Female","LT","Lithuania","%","10.5"
"F7113C02","Unemployment rate","2022","2022","2","Female","PL","Poland","%","9.1"
"F7113C02","Unemployment rate","2022","2022","2","Female","RO","Romania","%","13.1"
"F7113C02","Unemployment rate","2022","2022","2","Female","ES","Spain","%","6"
"F7113C02","Unemployment rate","2022","2022","2","Female","UA","Ukraine","%","42.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","9.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","OTHEU27","Other EU27 (2020)","%","9.7"
"F7113C02","Unemployment rate","2022","2022","2","Female","ROFE1","Rest of Europe(1)","%","14.4"
"F7113C02","Unemployment rate","2022","2022","2","Female","AFR1","Africa(1)","%","17.4"
"F7113C02","Unemployment rate","2022","2022","2","Female","CN","China","%","9.4"
"F7113C02","Unemployment rate","2022","2022","2","Female","IN","India","%","9"
"F7113C02","Unemployment rate","2022","2022","2","Female","OAS1","Other Asia(1)","%","14.6"
"F7113C02","Unemployment rate","2022","2022","2","Female","AU","Australia","%","6.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","US","United States of America (the)","%","8.5"
"F7113C02","Unemployment rate","2022","2022","2","Female","BR","Brazil","%","10.7"
"F7113C02","Unemployment rate","2022","2022","2","Female","OAM1","Other America(1)","%","10"
"F7113C02","Unemployment rate","2022","2022","2","Female","OTC1","Other countries","%","13.9"
"F7113C02","Unemployment rate","2022","2022","2","Female","ZZ70","Multiple/Dual citizenship","%","8.2"
"F7113C02","Unemployment rate","2022","2022","2","Female","ZZ80","No citizenship","%","19.1"
"F7113C02","Unemployment rate","2022","2022","2","Female","ZZ90","Citizenship not stated","%","13.1"
"F7113C02","Unemployment rate","2022","2022","2","Female","-1XIE","All countries excluding Ireland","%","10.6"
