﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01855V02284","Port","C01702V02033","Vessel Size Class","UNIT","VALUE"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","2","5,000 - 7,999 tonnes","Number","1533"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","3","8,000 - 19,999 tonnes","Number","1901"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","4","20,000 - 39,999 tonnes","Number","1296"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","5","40,000 - 79,999 tonnes","Number","129"
"TBA09C1","Arrivals","1999","1999","IEDUB","Dublin","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","-","All vessel size class","Number","858"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","Number","585"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","Number","89"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","Number","97"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","Number","72"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","Number","9"
"TBA09C1","Arrivals","1999","1999","IEFOV","Shannon Foynes","6",">=80,000 tonnes","Number","6"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","-","All vessel size class","Number","247"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","1","100 - 4,999 tonnes","Number","223"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","2","5,000 - 7,999 tonnes","Number","15"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","3","8,000 - 19,999 tonnes","Number","8"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","4","20,000 - 39,999 tonnes","Number","1"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEGRN","Greenore","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","-","All vessel size class","Number","436"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","1","100 - 4,999 tonnes","Number","435"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","2","5,000 - 7,999 tonnes","Number","1"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEGWY","Galway","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","-","All vessel size class","Number","8"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","1","100 - 4,999 tonnes","Number","6"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","Number","2"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKBS","Killybegs","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","-","All vessel size class","Number","86"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","1","100 - 4,999 tonnes","Number","86"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLN","Kinsale","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","-","All vessel size class","Number","1"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","1","100 - 4,999 tonnes","Number","1"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEKLR","Kilrush","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","-","All vessel size class","Number","475"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","1","100 - 4,999 tonnes","Number","474"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","2","5,000 - 7,999 tonnes","Number","1"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IENRS","New Ross","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","-","All vessel size class","Number","2471"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","1","100 - 4,999 tonnes","Number","1827"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","2","5,000 - 7,999 tonnes","Number","152"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","3","8,000 - 19,999 tonnes","Number","340"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","4","20,000 - 39,999 tonnes","Number","75"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","5","40,000 - 79,999 tonnes","Number","77"
"TBA09C1","Arrivals","1999","1999","IEORK","Cork","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","-","All vessel size class","Number","2368"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","1","100 - 4,999 tonnes","Number","597"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","2","5,000 - 7,999 tonnes","Number","62"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","3","8,000 - 19,999 tonnes","Number","148"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","4","20,000 - 39,999 tonnes","Number","1561"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEROS","Rosslare","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","-","All vessel size class","Number","25"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","1","100 - 4,999 tonnes","Number","25"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IESLI","Sligo","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","-","All vessel size class","Number","19"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","1","100 - 4,999 tonnes","Number","12"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","2","5,000 - 7,999 tonnes","Number","4"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","3","8,000 - 19,999 tonnes","Number","3"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IETRA","Tralee Fenit","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","-","All vessel size class","Number","935"
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWAT","Waterford","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","-","All vessel size class","Number","137"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","1","100 - 4,999 tonnes","Number","137"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEWIC","Wicklow","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","-","All vessel size class","Number","63"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","1","100 - 4,999 tonnes","Number","63"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","1999","1999","IEYOU","Youghal","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","-","All vessel size class","Number","17954"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","1","100 - 4,999 tonnes","Number","6851"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","2","5,000 - 7,999 tonnes","Number","2577"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","3","8,000 - 19,999 tonnes","Number","3629"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","4","20,000 - 39,999 tonnes","Number","3125"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","5","40,000 - 79,999 tonnes","Number","234"
"TBA09C1","Arrivals","2000","2000","IE","All Irish ports","6",">=80,000 tonnes","Number","6"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","-","All vessel size class","Number","77"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","1","100 - 4,999 tonnes","Number","77"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEARK","Arklow","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","-","All vessel size class","Number","171"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","Number","145"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","Number","7"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","Number","2"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","Number","7"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","Number","10"
"TBA09C1","Arrivals","2000","2000","IEBYT","Bantry Bay","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","-","All vessel size class","Number","3"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","1","100 - 4,999 tonnes","Number","3"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IECTB","Castletownbere","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","-","All vessel size class","Number","173"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","1","100 - 4,999 tonnes","Number","173"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDDK","Dundalk","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","-","All vessel size class","Number","1179"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","Number","42"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","Number","1137"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","-","All vessel size class","Number","598"
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","1","100 - 4,999 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDRO","Drogheda","6",">=80,000 tonnes","Number",""
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","-","All vessel size class","Number","7686"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","1","100 - 4,999 tonnes","Number","2010"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","2","5,000 - 7,999 tonnes","Number","2185"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","3","8,000 - 19,999 tonnes","Number","1905"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","4","20,000 - 39,999 tonnes","Number","1427"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","5","40,000 - 79,999 tonnes","Number","159"
"TBA09C1","Arrivals","2000","2000","IEDUB","Dublin","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","-","All vessel size class","Number","839"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","Number","568"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","Number","83"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","Number","106"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","Number","64"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","Number","12"
"TBA09C1","Arrivals","2000","2000","IEFOV","Shannon Foynes","6",">=80,000 tonnes","Number","6"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","-","All vessel size class","Number","201"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","1","100 - 4,999 tonnes","Number","190"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","2","5,000 - 7,999 tonnes","Number","5"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","3","8,000 - 19,999 tonnes","Number","6"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGRN","Greenore","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","-","All vessel size class","Number","423"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","1","100 - 4,999 tonnes","Number","423"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEGWY","Galway","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","-","All vessel size class","Number","107"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","1","100 - 4,999 tonnes","Number","103"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","Number","4"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKBS","Killybegs","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","-","All vessel size class","Number","54"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","1","100 - 4,999 tonnes","Number","54"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLN","Kinsale","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","-","All vessel size class","Number","4"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","1","100 - 4,999 tonnes","Number","4"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEKLR","Kilrush","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","-","All vessel size class","Number","478"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","1","100 - 4,999 tonnes","Number","478"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","2","5,000 - 7,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","3","8,000 - 19,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","4","20,000 - 39,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","5","40,000 - 79,999 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IENRS","New Ross","6",">=80,000 tonnes","Number","0"
"TBA09C1","Arrivals","2000","2000","IEORK","Cork","-","All vessel size class","Number","2466"
"TBA09C1","Arrivals","2000","2000","IEORK","Cork","1","100 - 4,999 tonnes","Number","1823"
"TBA09C1","Arrivals","2000","2000","IEORK","Cork","2","5,000 - 7,999 tonnes","Number","211"
