﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C03789V04537","Administrative Counties","UNIT","VALUE"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","10930"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","9861"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","4811"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","14870"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","21018"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","9219"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","10065"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","19146"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","17081"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","13127"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","24928"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","36800"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","16379"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","22973"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","19019"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","14147"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","8565"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","19010"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","3836"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","14500"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","7767"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","7684"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","8007"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","18634"
"F4005C01","Persons with a disability to any extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","6101"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","IE0","Ireland","Number","578350"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","7437"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","70098"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","27223"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","32722"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","33651"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","26057"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","11472"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","10245"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","5046"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","15869"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","22182"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","9594"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","10616"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","20361"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","18403"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","14086"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","28036"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","38825"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","17431"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","24375"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","19620"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","15057"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","10150"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","19730"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","4069"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","15574"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","7954"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","8444"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","8268"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","19574"
"F4005C01","Persons with a disability to any extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","6181"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","IE0","Ireland","Number","407342"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","5496"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","47483"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","15890"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","20511"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","22970"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","17663"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","8300"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","7679"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","3976"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","11704"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","14875"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","7480"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","7682"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","15047"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","12487"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","10094"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","20465"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","27537"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","12903"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","18422"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","15087"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","10918"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","6534"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","14399"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","2995"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","11438"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","6163"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","5886"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","6105"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","14577"
"F4005C02","Persons with a disability to a great extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","4576"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","IE0","Ireland","Number","191388"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","2625"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","21634"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","6846"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","9288"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","10598"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","8443"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","4000"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","3738"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","1887"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","5550"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","7113"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","3644"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","3681"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","7130"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","5951"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","4766"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","9348"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","13034"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","6178"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","8848"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","7360"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","5146"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","2962"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","6928"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","1405"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","5307"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","3011"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","2745"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","3021"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","6984"
"F4005C02","Persons with a disability to a great extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","2217"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","IE0","Ireland","Number","215954"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","2871"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","25849"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","9044"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","11223"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","12372"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","9220"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","4300"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","3941"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","2089"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","6154"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","7762"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","3836"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","4001"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","7917"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","6536"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","5328"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","11117"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","14503"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","6725"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","9574"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","7727"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","5772"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","3572"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","7471"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","1590"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","6131"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","3152"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","3141"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","3084"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","7593"
"F4005C02","Persons with a disability to a great extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","2359"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","IE0","Ireland","Number","702215"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","8837"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","82709"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","34109"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","40901"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","40509"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","32839"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","14102"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","12427"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","5881"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","19035"
"F4005C03","Persons with a disability to a some extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","28325"
