﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03740V04489","Ethnicity","UNIT","VALUE"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","BBI","Black or Black Irish","Number","674"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","AAI","Asian or Asian Irish","Number","883"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","OTH","Other","Number","490"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","NS","Not stated","Number","1083"
"SAP2011T2T2C01","Usually resident population","2011","2011","C07","Kilkenny County","T","Total","Number","94584"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","WI","White Irish","Number","68361"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","WIT","White Irish Traveller","Number","668"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","OW","Other White","Number","6341"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","BBI","Black or Black Irish","Number","1596"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","AAI","Asian or Asian Irish","Number","937"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","OTH","Other","Number","571"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","NS","Not stated","Number","1702"
"SAP2011T2T2C01","Usually resident population","2011","2011","C08","Laois County","T","Total","Number","80176"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","WI","White Irish","Number","31635"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","WIT","White Irish Traveller","Number","743"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","OW","Other White","Number","4232"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","BBI","Black or Black Irish","Number","923"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","AAI","Asian or Asian Irish","Number","381"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","OTH","Other","Number","298"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","NS","Not stated","Number","551"
"SAP2011T2T2C01","Usually resident population","2011","2011","C09","Longford County","T","Total","Number","38763"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","WI","White Irish","Number","104674"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","WIT","White Irish Traveller","Number","663"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","OW","Other White","Number","8612"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","BBI","Black or Black Irish","Number","3390"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","AAI","Asian or Asian Irish","Number","1892"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","OTH","Other","Number","1047"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","NS","Not stated","Number","1807"
"SAP2011T2T2C01","Usually resident population","2011","2011","C10","Louth County","T","Total","Number","122085"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","WI","White Irish","Number","156900"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","WIT","White Irish Traveller","Number","967"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","OW","Other White","Number","15789"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","BBI","Black or Black Irish","Number","3252"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","AAI","Asian or Asian Irish","Number","2050"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","OTH","Other","Number","1412"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","NS","Not stated","Number","2455"
"SAP2011T2T2C01","Usually resident population","2011","2011","C11","Meath County","T","Total","Number","182825"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","WI","White Irish","Number","67046"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","WIT","White Irish Traveller","Number","1025"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","OW","Other White","Number","5795"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","BBI","Black or Black Irish","Number","468"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","AAI","Asian or Asian Irish","Number","757"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","OTH","Other","Number","410"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","NS","Not stated","Number","742"
"SAP2011T2T2C01","Usually resident population","2011","2011","C12","Offaly County","T","Total","Number","76243"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","WI","White Irish","Number","72210"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","WIT","White Irish Traveller","Number","853"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","OW","Other White","Number","7396"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","BBI","Black or Black Irish","Number","1218"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","AAI","Asian or Asian Irish","Number","1546"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","OTH","Other","Number","731"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","NS","Not stated","Number","1300"
"SAP2011T2T2C01","Usually resident population","2011","2011","C13","Westmeath County","T","Total","Number","85254"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","WI","White Irish","Number","126747"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","WIT","White Irish Traveller","Number","1501"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","OW","Other White","Number","12045"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","BBI","Black or Black Irish","Number","481"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","AAI","Asian or Asian Irish","Number","916"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","OTH","Other","Number","757"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","NS","Not stated","Number","1692"
"SAP2011T2T2C01","Usually resident population","2011","2011","C14","Wexford County","T","Total","Number","144139"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","WI","White Irish","Number","117991"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","WIT","White Irish Traveller","Number","721"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","OW","Other White","Number","11128"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","BBI","Black or Black Irish","Number","489"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","AAI","Asian or Asian Irish","Number","2049"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","OTH","Other","Number","1044"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","NS","Not stated","Number","1456"
"SAP2011T2T2C01","Usually resident population","2011","2011","C15","Wicklow County","T","Total","Number","134878"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","WI","White Irish","Number","99452"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","WIT","White Irish Traveller","Number","855"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","OW","Other White","Number","9574"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","BBI","Black or Black Irish","Number","1332"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","AAI","Asian or Asian Irish","Number","1267"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","OTH","Other","Number","1025"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","NS","Not stated","Number","1643"
"SAP2011T2T2C01","Usually resident population","2011","2011","C16","Clare County","T","Total","Number","115148"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","WI","White Irish","Number","98460"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","WIT","White Irish Traveller","Number","789"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","OW","Other White","Number","10943"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","BBI","Black or Black Irish","Number","1104"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","AAI","Asian or Asian Irish","Number","2623"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","OTH","Other","Number","1170"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","NS","Not stated","Number","2132"
"SAP2011T2T2C01","Usually resident population","2011","2011","C17","Cork City","T","Total","Number","117221"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","WI","White Irish","Number","342104"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","WIT","White Irish Traveller","Number","1076"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","OW","Other White","Number","36704"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","BBI","Black or Black Irish","Number","4337"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","AAI","Asian or Asian Irish","Number","3712"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","OTH","Other","Number","2913"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","NS","Not stated","Number","4736"
"SAP2011T2T2C01","Usually resident population","2011","2011","C18","Cork County","T","Total","Number","395582"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","WI","White Irish","Number","122423"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","WIT","White Irish Traveller","Number","860"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","OW","Other White","Number","13290"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","BBI","Black or Black Irish","Number","884"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","AAI","Asian or Asian Irish","Number","1635"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","OTH","Other","Number","1116"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","NS","Not stated","Number","1967"
"SAP2011T2T2C01","Usually resident population","2011","2011","C19","Kerry County","T","Total","Number","142175"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","WI","White Irish","Number","47695"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","WIT","White Irish Traveller","Number","401"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","OW","Other White","Number","5131"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","BBI","Black or Black Irish","Number","687"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","AAI","Asian or Asian Irish","Number","1063"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","OTH","Other","Number","484"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","NS","Not stated","Number","1060"
"SAP2011T2T2C01","Usually resident population","2011","2011","C20","Limerick City","T","Total","Number","56521"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","WI","White Irish","Number","118039"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","WIT","White Irish Traveller","Number","1113"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","OW","Other White","Number","9204"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","BBI","Black or Black Irish","Number","1111"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","AAI","Asian or Asian Irish","Number","1764"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","OTH","Other","Number","779"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","NS","Not stated","Number","1412"
"SAP2011T2T2C01","Usually resident population","2011","2011","C21","Limerick County","T","Total","Number","133422"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","WI","White Irish","Number","61940"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","WIT","White Irish Traveller","Number","604"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","OW","Other White","Number","5507"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","BBI","Black or Black Irish","Number","134"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","AAI","Asian or Asian Irish","Number","510"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","OTH","Other","Number","343"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","NS","Not stated","Number","846"
"SAP2011T2T2C01","Usually resident population","2011","2011","C22","North Tipperary","T","Total","Number","69884"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","WI","White Irish","Number","76958"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","WIT","White Irish Traveller","Number","546"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","OW","Other White","Number","7545"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","BBI","Black or Black Irish","Number","406"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","AAI","Asian or Asian Irish","Number","731"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","OTH","Other","Number","495"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","NS","Not stated","Number","1044"
"SAP2011T2T2C01","Usually resident population","2011","2011","C23","South Tipperary","T","Total","Number","87725"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","WI","White Irish","Number","38168"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","WIT","White Irish Traveller","Number","259"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","OW","Other White","Number","4171"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","BBI","Black or Black Irish","Number","1107"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","AAI","Asian or Asian Irish","Number","1063"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","OTH","Other","Number","491"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","NS","Not stated","Number","940"
"SAP2011T2T2C01","Usually resident population","2011","2011","C24","Waterford City","T","Total","Number","46199"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","WI","White Irish","Number","59985"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","WIT","White Irish Traveller","Number","152"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","OW","Other White","Number","4759"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","BBI","Black or Black Irish","Number","364"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","AAI","Asian or Asian Irish","Number","308"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","OTH","Other","Number","289"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","NS","Not stated","Number","608"
"SAP2011T2T2C01","Usually resident population","2011","2011","C25","Waterford County","T","Total","Number","66465"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","WI","White Irish","Number","53973"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","WIT","White Irish Traveller","Number","1666"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","OW","Other White","Number","10350"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","BBI","Black or Black Irish","Number","2666"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","AAI","Asian or Asian Irish","Number","2019"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","OTH","Other","Number","984"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","NS","Not stated","Number","1338"
"SAP2011T2T2C01","Usually resident population","2011","2011","C26","Galway City","T","Total","Number","72996"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","WI","White Irish","Number","152835"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","WIT","White Irish Traveller","Number","2475"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","OW","Other White","Number","12403"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","BBI","Black or Black Irish","Number","988"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","AAI","Asian or Asian Irish","Number","1242"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","OTH","Other","Number","1227"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","NS","Not stated","Number","1648"
"SAP2011T2T2C01","Usually resident population","2011","2011","C27","Galway County","T","Total","Number","172818"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","WI","White Irish","Number","26994"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","WIT","White Irish Traveller","Number","264"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","OW","Other White","Number","3139"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","BBI","Black or Black Irish","Number","87"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","AAI","Asian or Asian Irish","Number","276"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","OTH","Other","Number","223"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","NS","Not stated","Number","473"
"SAP2011T2T2C01","Usually resident population","2011","2011","C28","Leitrim County","T","Total","Number","31456"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","WI","White Irish","Number","112116"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","WIT","White Irish Traveller","Number","1385"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","OW","Other White","Number","11195"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","BBI","Black or Black Irish","Number","584"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","AAI","Asian or Asian Irish","Number","1270"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","OTH","Other","Number","789"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","NS","Not stated","Number","1409"
"SAP2011T2T2C01","Usually resident population","2011","2011","C29","Mayo County","T","Total","Number","128748"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","WI","White Irish","Number","55349"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","WIT","White Irish Traveller","Number","396"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","OW","Other White","Number","5429"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","BBI","Black or Black Irish","Number","469"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","AAI","Asian or Asian Irish","Number","610"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","OTH","Other","Number","572"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","NS","Not stated","Number","786"
"SAP2011T2T2C01","Usually resident population","2011","2011","C30","Roscommon County","T","Total","Number","63611"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","WI","White Irish","Number","56248"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","WIT","White Irish Traveller","Number","417"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","OW","Other White","Number","5024"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","BBI","Black or Black Irish","Number","404"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","AAI","Asian or Asian Irish","Number","869"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","OTH","Other","Number","374"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","NS","Not stated","Number","1251"
"SAP2011T2T2C01","Usually resident population","2011","2011","C31","Sligo County","T","Total","Number","64587"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","WI","White Irish","Number","62033"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","WIT","White Irish Traveller","Number","452"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","OW","Other White","Number","6833"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","BBI","Black or Black Irish","Number","718"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","AAI","Asian or Asian Irish","Number","725"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","OTH","Other","Number","554"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","NS","Not stated","Number","1217"
"SAP2011T2T2C01","Usually resident population","2011","2011","C32","Cavan County","T","Total","Number","72532"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","WI","White Irish","Number","143312"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","WIT","White Irish Traveller","Number","726"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","OW","Other White","Number","9664"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","BBI","Black or Black Irish","Number","941"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","AAI","Asian or Asian Irish","Number","1307"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","OTH","Other","Number","715"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","NS","Not stated","Number","1566"
"SAP2011T2T2C01","Usually resident population","2011","2011","C33","Donegal County","T","Total","Number","158231"
"SAP2011T2T2C01","Usually resident population","2011","2011","C34","Monaghan County","WI","White Irish","Number","52198"
"SAP2011T2T2C01","Usually resident population","2011","2011","C34","Monaghan County","WIT","White Irish Traveller","Number","249"
"SAP2011T2T2C01","Usually resident population","2011","2011","C34","Monaghan County","OW","Other White","Number","5847"
"SAP2011T2T2C01","Usually resident population","2011","2011","C34","Monaghan County","BBI","Black or Black Irish","Number","320"
"SAP2011T2T2C01","Usually resident population","2011","2011","C34","Monaghan County","AAI","Asian or Asian Irish","Number","433"
