﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","24","Cavan","2011","2011","Number","9908"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","25","Donegal","2011","2011","Number","24681"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","02","Owner occupied without loan or mortgage","26","Monaghan","2011","2011","Number","8534"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","-","State","2011","2011","Number","583148"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","A","Leinster","2011","2011","Number","333281"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","01","Carlow","2011","2011","Number","6669"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","02","Dublin","2011","2011","Number","160575"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","021","Dublin City","2011","2011","Number","53054"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","024","Dún Laoghaire-Rathdown","2011","2011","Number","26305"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","023","Fingal","2011","2011","Number","43811"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","022","South Dublin","2011","2011","Number","37405"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","03","Kildare","2011","2011","Number","32476"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","04","Kilkenny","2011","2011","Number","12219"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","05","Laois","2011","2011","Number","11219"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","06","Longford","2011","2011","Number","4209"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","07","Louth","2011","2011","Number","17662"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","08","Meath","2011","2011","Number","29817"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","09","Offaly","2011","2011","Number","9713"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","10","Westmeath","2011","2011","Number","11385"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","11","Wexford","2011","2011","Number","18103"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","12","Wicklow","2011","2011","Number","19234"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","B","Munster","2011","2011","Number","151466"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","13","Clare","2011","2011","Number","15493"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","14","Cork","2011","2011","Number","63143"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","141","Cork City","2011","2011","Number","9772"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","142","Cork County","2011","2011","Number","53371"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","15","Kerry","2011","2011","Number","15526"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","16","Limerick","2011","2011","Number","23043"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","161","Limerick City","2011","2011","Number","5647"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","162","Limerick County","2011","2011","Number","17396"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","171","North Tipperary","2011","2011","Number","9028"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","172","South Tipperary","2011","2011","Number","10814"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","18","Waterford","2011","2011","Number","14419"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","181","Waterford City","2011","2011","Number","5475"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","182","Waterford County","2011","2011","Number","8944"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","C","Connacht","2011","2011","Number","63313"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","19","Galway","2011","2011","Number","29106"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","191","Galway City","2011","2011","Number","6828"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","192","Galway County","2011","2011","Number","22278"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","20","Leitrim","2011","2011","Number","3729"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","21","Mayo","2011","2011","Number","15000"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","22","Roscommon","2011","2011","Number","7807"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","23","Sligo","2011","2011","Number","7671"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","D","Ulster (part of)","2011","2011","Number","35088"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","24","Cavan","2011","2011","Number","9174"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","25","Donegal","2011","2011","Number","18418"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","01","Owner occupied with loan or mortgage","26","Monaghan","2011","2011","Number","7496"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","-","State","2011","2011","Number","474788"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","A","Leinster","2011","2011","Number","275429"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","01","Carlow","2011","2011","Number","5348"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","02","Dublin","2011","2011","Number","169222"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","021","Dublin City","2011","2011","Number","95709"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","024","Dún Laoghaire-Rathdown","2011","2011","Number","21159"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","023","Fingal","2011","2011","Number","26368"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","022","South Dublin","2011","2011","Number","25986"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","03","Kildare","2011","2011","Number","17584"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","04","Kilkenny","2011","2011","Number","7863"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","05","Laois","2011","2011","Number","6720"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","06","Longford","2011","2011","Number","4692"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","07","Louth","2011","2011","Number","11538"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","08","Meath","2011","2011","Number","12631"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","09","Offaly","2011","2011","Number","6180"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","10","Westmeath","2011","2011","Number","8175"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","11","Wexford","2011","2011","Number","13257"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","12","Wicklow","2011","2011","Number","12219"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","B","Munster","2011","2011","Number","123026"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","13","Clare","2011","2011","Number","9462"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","14","Cork","2011","2011","Number","54540"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","141","Cork City","2011","2011","Number","21145"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","142","Cork County","2011","2011","Number","33395"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","15","Kerry","2011","2011","Number","13143"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","16","Limerick","2011","2011","Number","19206"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","161","Limerick City","2011","2011","Number","8720"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","162","Limerick County","2011","2011","Number","10486"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","171","North Tipperary","2011","2011","Number","5937"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","172","South Tipperary","2011","2011","Number","8594"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","18","Waterford","2011","2011","Number","12144"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","181","Waterford City","2011","2011","Number","7172"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","182","Waterford County","2011","2011","Number","4972"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","C","Connacht","2011","2011","Number","51211"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","19","Galway","2011","2011","Number","25876"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","191","Galway City","2011","2011","Number","13716"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","192","Galway County","2011","2011","Number","12160"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","20","Leitrim","2011","2011","Number","3036"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","21","Mayo","2011","2011","Number","10610"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","22","Roscommon","2011","2011","Number","4952"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","23","Sligo","2011","2011","Number","6737"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","D","Ulster (part of)","2011","2011","Number","25122"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","24","Cavan","2011","2011","Number","6191"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","25","Donegal","2011","2011","Number","13989"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","-1","Rented","26","Monaghan","2011","2011","Number","4942"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","-","State","2011","2011","Number","305377"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","A","Leinster","2011","2011","Number","181620"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","01","Carlow","2011","2011","Number","3064"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","02","Dublin","2011","2011","Number","116935"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","021","Dublin City","2011","2011","Number","66613"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","024","Dún Laoghaire-Rathdown","2011","2011","Number","15152"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","023","Fingal","2011","2011","Number","20029"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","022","South Dublin","2011","2011","Number","15141"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","03","Kildare","2011","2011","Number","12178"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","04","Kilkenny","2011","2011","Number","4578"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","05","Laois","2011","2011","Number","3695"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","06","Longford","2011","2011","Number","2311"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","07","Louth","2011","2011","Number","6524"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","08","Meath","2011","2011","Number","8489"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","09","Offaly","2011","2011","Number","3614"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","10","Westmeath","2011","2011","Number","5542"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","11","Wexford","2011","2011","Number","7603"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","12","Wicklow","2011","2011","Number","7087"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","B","Munster","2011","2011","Number","75345"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","13","Clare","2011","2011","Number","6056"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","14","Cork","2011","2011","Number","35195"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","141","Cork City","2011","2011","Number","12727"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","142","Cork County","2011","2011","Number","22468"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","15","Kerry","2011","2011","Number","7592"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","16","Limerick","2011","2011","Number","12455"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","161","Limerick City","2011","2011","Number","5418"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","162","Limerick County","2011","2011","Number","7037"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","171","North Tipperary","2011","2011","Number","3362"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","172","South Tipperary","2011","2011","Number","4488"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","18","Waterford","2011","2011","Number","6197"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","181","Waterford City","2011","2011","Number","3661"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","182","Waterford County","2011","2011","Number","2536"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","C","Connacht","2011","2011","Number","34264"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","19","Galway","2011","2011","Number","18446"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","191","Galway City","2011","2011","Number","10390"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","192","Galway County","2011","2011","Number","8056"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","20","Leitrim","2011","2011","Number","1732"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","21","Mayo","2011","2011","Number","6948"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","22","Roscommon","2011","2011","Number","3077"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","23","Sligo","2011","2011","Number","4061"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","D","Ulster (part of)","2011","2011","Number","14148"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","24","Cavan","2011","2011","Number","3893"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","25","Donegal","2011","2011","Number","7424"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05A","Rented from private landlord","26","Monaghan","2011","2011","Number","2831"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","-","State","2011","2011","Number","129033"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","A","Leinster","2011","2011","Number","73809"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","01","Carlow","2011","2011","Number","1701"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","02","Dublin","2011","2011","Number","42534"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","021","Dublin City","2011","2011","Number","23949"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","024","Dún Laoghaire-Rathdown","2011","2011","Number","4444"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","023","Fingal","2011","2011","Number","4947"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","022","South Dublin","2011","2011","Number","9194"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","03","Kildare","2011","2011","Number","3801"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","04","Kilkenny","2011","2011","Number","2371"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","05","Laois","2011","2011","Number","2217"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","06","Longford","2011","2011","Number","1953"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","07","Louth","2011","2011","Number","3826"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","08","Meath","2011","2011","Number","2908"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","09","Offaly","2011","2011","Number","1882"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","10","Westmeath","2011","2011","Number","2056"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","11","Wexford","2011","2011","Number","4335"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","12","Wicklow","2011","2011","Number","4225"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","B","Munster","2011","2011","Number","35656"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","13","Clare","2011","2011","Number","2374"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","14","Cork","2011","2011","Number","14629"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","141","Cork City","2011","2011","Number","7260"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","142","Cork County","2011","2011","Number","7369"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","15","Kerry","2011","2011","Number","4081"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","16","Limerick","2011","2011","Number","4995"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","161","Limerick City","2011","2011","Number","2745"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","162","Limerick County","2011","2011","Number","2250"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","171","North Tipperary","2011","2011","Number","1875"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","172","South Tipperary","2011","2011","Number","3012"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","18","Waterford","2011","2011","Number","4690"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","181","Waterford City","2011","2011","Number","2910"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","182","Waterford County","2011","2011","Number","1780"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","C","Connacht","2011","2011","Number","11571"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","19","Galway","2011","2011","Number","5095"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","191","Galway City","2011","2011","Number","2560"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","192","Galway County","2011","2011","Number","2535"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","20","Leitrim","2011","2011","Number","927"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","21","Mayo","2011","2011","Number","2257"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","22","Roscommon","2011","2011","Number","1340"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","23","Sligo","2011","2011","Number","1952"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","D","Ulster (part of)","2011","2011","Number","7997"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","24","Cavan","2011","2011","Number","1704"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","25","Donegal","2011","2011","Number","4785"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","04","Rented from a Local Authority","26","Monaghan","2011","2011","Number","1508"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05","Rented from a Voluntary Body","-","State","2011","2011","Number","14942"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05","Rented from a Voluntary Body","A","Leinster","2011","2011","Number","8536"
"CD418","Private Dwellings in Permanent Housing Units","-01","State","05","Rented from a Voluntary Body","01","Carlow","2011","2011","Number","288"
