﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","County of Usual Residence","C02779V03348A","County of Usual Residence One Year Previously","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","04","Kilkenny","2002","2002","Number","138"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","05","Laois","2002","2002","Number","79"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","06","Longford","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","07","Louth","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","08","Meath","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","09","Offaly","2002","2002","Number","32"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","10","Westmeath","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","11","Wexford","2002","2002","Number","81"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","12","Wicklow","2002","2002","Number","112"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","13","Clare","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","14","Cork","2002","2002","Number","40"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","15","Kerry","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","16","Limerick","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","17","Tipperary","2002","2002","Number","41"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","18","Waterford","2002","2002","Number","44"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","19","Galway","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","20","Leitrim","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","21","Mayo","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","22","Roscommon","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","23","Sligo","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","24","Cavan","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","25","Donegal","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","01","Carlow","26","Monaghan","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","-","State","2002","2002","Number","13570"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","01","Carlow","2002","2002","Number","304"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","02","Dublin","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","03","Kildare","2002","2002","Number","1638"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","04","Kilkenny","2002","2002","Number","314"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","05","Laois","2002","2002","Number","221"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","06","Longford","2002","2002","Number","157"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","07","Louth","2002","2002","Number","568"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","08","Meath","2002","2002","Number","1130"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","09","Offaly","2002","2002","Number","260"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","10","Westmeath","2002","2002","Number","454"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","11","Wexford","2002","2002","Number","452"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","12","Wicklow","2002","2002","Number","1365"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","13","Clare","2002","2002","Number","259"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","14","Cork","2002","2002","Number","1368"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","15","Kerry","2002","2002","Number","290"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","16","Limerick","2002","2002","Number","858"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","17","Tipperary","2002","2002","Number","405"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","18","Waterford","2002","2002","Number","460"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","19","Galway","2002","2002","Number","1175"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","20","Leitrim","2002","2002","Number","106"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","21","Mayo","2002","2002","Number","393"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","22","Roscommon","2002","2002","Number","205"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","23","Sligo","2002","2002","Number","343"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","24","Cavan","2002","2002","Number","250"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","25","Donegal","2002","2002","Number","373"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","02","Dublin","26","Monaghan","2002","2002","Number","222"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","-","State","2002","2002","Number","5598"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","01","Carlow","2002","2002","Number","148"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","02","Dublin","2002","2002","Number","3750"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","03","Kildare","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","04","Kilkenny","2002","2002","Number","56"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","05","Laois","2002","2002","Number","118"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","06","Longford","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","07","Louth","2002","2002","Number","51"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","08","Meath","2002","2002","Number","190"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","09","Offaly","2002","2002","Number","100"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","10","Westmeath","2002","2002","Number","81"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","11","Wexford","2002","2002","Number","52"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","12","Wicklow","2002","2002","Number","192"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","13","Clare","2002","2002","Number","38"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","14","Cork","2002","2002","Number","141"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","15","Kerry","2002","2002","Number","57"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","16","Limerick","2002","2002","Number","107"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","17","Tipperary","2002","2002","Number","79"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","18","Waterford","2002","2002","Number","80"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","19","Galway","2002","2002","Number","127"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","20","Leitrim","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","21","Mayo","2002","2002","Number","51"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","22","Roscommon","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","23","Sligo","2002","2002","Number","27"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","24","Cavan","2002","2002","Number","33"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","25","Donegal","2002","2002","Number","47"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","03","Kildare","26","Monaghan","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","-","State","2002","2002","Number","1908"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","01","Carlow","2002","2002","Number","127"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","02","Dublin","2002","2002","Number","608"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","03","Kildare","2002","2002","Number","103"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","04","Kilkenny","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","05","Laois","2002","2002","Number","69"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","06","Longford","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","07","Louth","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","08","Meath","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","09","Offaly","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","10","Westmeath","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","11","Wexford","2002","2002","Number","75"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","12","Wicklow","2002","2002","Number","38"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","13","Clare","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","14","Cork","2002","2002","Number","82"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","15","Kerry","2002","2002","Number","55"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","16","Limerick","2002","2002","Number","49"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","17","Tipperary","2002","2002","Number","181"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","18","Waterford","2002","2002","Number","341"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","19","Galway","2002","2002","Number","34"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","20","Leitrim","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","21","Mayo","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","22","Roscommon","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","23","Sligo","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","24","Cavan","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","25","Donegal","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","04","Kilkenny","26","Monaghan","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","-","State","2002","2002","Number","1854"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","01","Carlow","2002","2002","Number","128"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","02","Dublin","2002","2002","Number","860"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","03","Kildare","2002","2002","Number","331"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","04","Kilkenny","2002","2002","Number","66"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","05","Laois","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","06","Longford","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","07","Louth","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","08","Meath","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","09","Offaly","2002","2002","Number","124"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","10","Westmeath","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","11","Wexford","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","12","Wicklow","2002","2002","Number","33"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","13","Clare","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","14","Cork","2002","2002","Number","41"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","15","Kerry","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","16","Limerick","2002","2002","Number","53"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","17","Tipperary","2002","2002","Number","43"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","18","Waterford","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","19","Galway","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","20","Leitrim","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","21","Mayo","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","22","Roscommon","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","Both sexes","05","Laois","23","Sligo","2002","2002","Number","8"
