﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V04140","Region and County","UNIT","VALUE"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06210","Louth","Number","61"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06211","Meath","Number","50"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06215","Wicklow","Number","43"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE063","Midland","Number","151"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06308","Laois","Number","155"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06309","Longford","Number","306"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06312","Offaly","Number",""
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06313","Westmeath","Number","53"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE041","Border","Number","170"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04128","Leitrim","Number","4"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04131","Sligo","Number","23"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04132","Cavan","Number","58"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04133","Donegal","Number","55"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04134","Monaghan","Number","30"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE042","West","Number","105"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04225","Galway","Number","77"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04229","Mayo","Number","17"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE04230","Roscommon","Number","11"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE051","Mid-West","Number","252"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05116","Clare","Number","39"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05118","Limerick","Number","131"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05122","Tipperary","Number","82"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE052","South-East","Number","221"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05201","Carlow","Number","40"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05207","Kilkenny","Number","59"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05214","Wexford","Number","54"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05225","Waterford","Number","68"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE053","South-West","Number","339"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05316","Cork","Number","317"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE05319","Kerry","Number","22"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE061","Dublin","Number","684"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE062","Mid-East","Number","188"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06206","Kildare","Number","39"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06210","Louth","Number","56"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06211","Meath","Number","44"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06215","Wicklow","Number","49"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE063","Midland","Number","128"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06308","Laois","Number","52"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06309","Longford","Number","20"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06312","Offaly","Number","23"
"CJA21C01","Re-Offence within 3 Years: Yes","2015","2015","IE06313","Westmeath","Number","33"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE041","Border","Number","279"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04128","Leitrim","Number","5"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04131","Sligo","Number","24"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04132","Cavan","Number","85"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04133","Donegal","Number","105"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04134","Monaghan","Number","60"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE042","West","Number","150"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04225","Galway","Number","92"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04229","Mayo","Number","41"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE04230","Roscommon","Number","17"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE051","Mid-West","Number","208"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05116","Clare","Number","48"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05118","Limerick","Number","102"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05122","Tipperary","Number","58"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE052","South-East","Number","217"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05201","Carlow","Number","29"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05207","Kilkenny","Number","50"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05214","Wexford","Number","79"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05225","Waterford","Number","59"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE053","South-West","Number","300"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05316","Cork","Number","285"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE05319","Kerry","Number","15"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE061","Dublin","Number","859"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE062","Mid-East","Number","300"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06206","Kildare","Number","55"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06210","Louth","Number","101"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06211","Meath","Number","59"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06215","Wicklow","Number","85"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE063","Midland","Number","188"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06308","Laois","Number","65"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06309","Longford","Number","27"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06312","Offaly","Number","51"
"CJA21C02","Re-Offence within 3 Years: No","2013","2013","IE06313","Westmeath","Number","45"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE041","Border","Number","261"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04128","Leitrim","Number","9"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04131","Sligo","Number","30"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04132","Cavan","Number","89"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04133","Donegal","Number","85"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04134","Monaghan","Number","48"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE042","West","Number","144"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04225","Galway","Number","77"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04229","Mayo","Number","46"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE04230","Roscommon","Number","21"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE051","Mid-West","Number","234"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05116","Clare","Number","47"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05118","Limerick","Number","121"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05122","Tipperary","Number","66"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE052","South-East","Number","209"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05201","Carlow","Number","32"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05207","Kilkenny","Number","33"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05214","Wexford","Number","65"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05225","Waterford","Number","79"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE053","South-West","Number","348"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05316","Cork","Number","323"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE05319","Kerry","Number","25"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE061","Dublin","Number","833"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE062","Mid-East","Number","282"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06206","Kildare","Number","58"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06210","Louth","Number","85"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06211","Meath","Number","53"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06215","Wicklow","Number","86"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE063","Midland","Number","155"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06308","Laois","Number","48"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06309","Longford","Number","26"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06312","Offaly","Number","40"
"CJA21C02","Re-Offence within 3 Years: No","2014","2014","IE06313","Westmeath","Number","41"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE041","Border","Number","205"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04128","Leitrim","Number","6"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04131","Sligo","Number","18"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04132","Cavan","Number","55"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04133","Donegal","Number","87"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04134","Monaghan","Number","39"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE042","West","Number","119"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04225","Galway","Number","70"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04229","Mayo","Number","37"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE04230","Roscommon","Number","12"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE051","Mid-West","Number","212"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05116","Clare","Number","41"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05118","Limerick","Number","94"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05122","Tipperary","Number","77"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE052","South-East","Number","211"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05201","Carlow","Number","43"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05207","Kilkenny","Number","33"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05214","Wexford","Number","67"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05225","Waterford","Number","68"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE053","South-West","Number","383"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05316","Cork","Number","353"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE05319","Kerry","Number","30"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE061","Dublin","Number","690"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE062","Mid-East","Number","250"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06206","Kildare","Number","54"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06210","Louth","Number","53"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06211","Meath","Number","68"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06215","Wicklow","Number","75"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE063","Midland","Number","112"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06308","Laois","Number","41"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06309","Longford","Number","20"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06312","Offaly","Number","29"
"CJA21C02","Re-Offence within 3 Years: No","2015","2015","IE06313","Westmeath","Number","22"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE041","Border","Number","465"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04128","Leitrim","Number","8"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04131","Sligo","Number","49"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04132","Cavan","Number","143"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04133","Donegal","Number","165"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04134","Monaghan","Number","100"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE042","West","Number","243"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04225","Galway","Number","153"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04229","Mayo","Number","56"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE04230","Roscommon","Number","34"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE051","Mid-West","Number","455"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05116","Clare","Number","88"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05118","Limerick","Number","235"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05122","Tipperary","Number","132"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE052","South-East","Number","358"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05201","Carlow","Number","44"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05207","Kilkenny","Number","79"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05214","Wexford","Number","117"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05225","Waterford","Number","118"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE053","South-West","Number","616"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05316","Cork","Number","586"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE05319","Kerry","Number","30"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE061","Dublin","Number","1643"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE062","Mid-East","Number","453"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06206","Kildare","Number","78"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06210","Louth","Number","152"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06211","Meath","Number","97"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06215","Wicklow","Number","126"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE063","Midland","Number","341"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06308","Laois","Number","101"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06309","Longford","Number","54"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06312","Offaly","Number","83"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2013","2013","IE06313","Westmeath","Number","103"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE041","Border","Number","447"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04128","Leitrim","Number","16"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04131","Sligo","Number","55"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04132","Cavan","Number","148"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04133","Donegal","Number","148"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04134","Monaghan","Number","80"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE042","West","Number","254"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04225","Galway","Number","152"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04229","Mayo","Number","64"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE04230","Roscommon","Number","38"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE051","Mid-West","Number","518"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05116","Clare","Number","93"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05118","Limerick","Number","282"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05122","Tipperary","Number","143"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE052","South-East","Number","352"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05201","Carlow","Number","53"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05207","Kilkenny","Number","54"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05214","Wexford","Number","105"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05225","Waterford","Number","140"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE053","South-West","Number","739"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05316","Cork","Number","694"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE05319","Kerry","Number","45"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE061","Dublin","Number","1553"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE062","Mid-East","Number","467"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06206","Kildare","Number","89"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06210","Louth","Number","146"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06211","Meath","Number","103"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06215","Wicklow","Number","129"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE063","Midland","Number","306"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06308","Laois","Number","81"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06309","Longford","Number","60"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06312","Offaly","Number","71"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2014","2014","IE06313","Westmeath","Number","94"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE041","Border","Number","375"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04128","Leitrim","Number","10"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04131","Sligo","Number","41"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04132","Cavan","Number","113"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04133","Donegal","Number","142"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04134","Monaghan","Number","69"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE042","West","Number","224"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04225","Galway","Number","147"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04229","Mayo","Number","54"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE04230","Roscommon","Number","23"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE051","Mid-West","Number","464"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05116","Clare","Number","80"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05118","Limerick","Number",""
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05122","Tipperary","Number","159"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE052","South-East","Number","432"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05201","Carlow","Number","83"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05207","Kilkenny","Number","92"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05214","Wexford","Number","121"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05225","Waterford","Number","136"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE053","South-West","Number","722"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05316","Cork","Number","670"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE05319","Kerry","Number","52"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE061","Dublin","Number","1374"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE062","Mid-East","Number","438"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06206","Kildare","Number","438"
"CJA21C03","All Offenders who did or did not Re-Offend with 3 Years","2015","2015","IE06210","Louth","Number","109"
