﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03430V04137","Industry Sector","UNIT","VALUE"
"PIA15C01","Hours Worked Growth","2001","2001","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.4"
"PIA15C01","Hours Worked Growth","2001","2001","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","0.6"
"PIA15C01","Hours Worked Growth","2001","2001","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","2.6"
"PIA15C01","Hours Worked Growth","2001","2001","Y8001","Aggregate NACE Activities A - T","%","1.6"
"PIA15C01","Hours Worked Growth","2002","2002","A","Agriculture, Forestry and Fishing (A)","%","-4.2"
"PIA15C01","Hours Worked Growth","2002","2002","B","Mining and Quarrying (B)","%","-0.4"
"PIA15C01","Hours Worked Growth","2002","2002","Y7599","Non-market sectors (NACE 68, 84-88)","%","7.3"
"PIA15C01","Hours Worked Growth","2002","2002","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-3.2"
"PIA15C01","Hours Worked Growth","2002","2002","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-7.8"
"PIA15C01","Hours Worked Growth","2002","2002","D","Electricity, Gas, Steam and air conditioning supply (D)","%","2.1"
"PIA15C01","Hours Worked Growth","2002","2002","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","3.2"
"PIA15C01","Hours Worked Growth","2002","2002","F","Construction (F)","%","0.7"
"PIA15C01","Hours Worked Growth","2002","2002","G","Wholesale and Retail Trade (G)","%","1"
"PIA15C01","Hours Worked Growth","2002","2002","H","Transportation and Storage (H)","%","3.7"
"PIA15C01","Hours Worked Growth","2002","2002","I","Accommodation & Food Service Activities (I)","%","-0.5"
"PIA15C01","Hours Worked Growth","2002","2002","J","Information and communication (J)","%","2"
"PIA15C01","Hours Worked Growth","2002","2002","K","Financial and insurance activities (K)","%","-0.2"
"PIA15C01","Hours Worked Growth","2002","2002","L","Real estate activities (L)","%","4.5"
"PIA15C01","Hours Worked Growth","2002","2002","M","Professional, Scientific and Technical Activities (M)","%","1"
"PIA15C01","Hours Worked Growth","2002","2002","N","Administrative and Support Service Activities (N)","%","0.9"
"PIA15C01","Hours Worked Growth","2002","2002","O","Public Administration and Defence (O)","%","6.6"
"PIA15C01","Hours Worked Growth","2002","2002","P","Education (P)","%","4.4"
"PIA15C01","Hours Worked Growth","2002","2002","Q","Human Health and Social Work Activities (Q)","%","9.2"
"PIA15C01","Hours Worked Growth","2002","2002","R","Arts, Entertainment and Recreation (R)","%","3.6"
"PIA15C01","Hours Worked Growth","2002","2002","S","Other service activities (S)","%","4.5"
"PIA15C01","Hours Worked Growth","2002","2002","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","5.5"
"PIA15C01","Hours Worked Growth","2002","2002","C","Manufacturing (C)","%","-5"
"PIA15C01","Hours Worked Growth","2002","2002","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","1.2"
"PIA15C01","Hours Worked Growth","2002","2002","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","-0.1"
"PIA15C01","Hours Worked Growth","2002","2002","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-3.8"
"PIA15C01","Hours Worked Growth","2002","2002","Y8001","Aggregate NACE Activities A - T","%","0.7"
"PIA15C01","Hours Worked Growth","2003","2003","A","Agriculture, Forestry and Fishing (A)","%","-4.4"
"PIA15C01","Hours Worked Growth","2003","2003","B","Mining and Quarrying (B)","%","-15.2"
"PIA15C01","Hours Worked Growth","2003","2003","Y7599","Non-market sectors (NACE 68, 84-88)","%","3.3"
"PIA15C01","Hours Worked Growth","2003","2003","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-1.8"
"PIA15C01","Hours Worked Growth","2003","2003","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-4.9"
"PIA15C01","Hours Worked Growth","2003","2003","D","Electricity, Gas, Steam and air conditioning supply (D)","%","11"
"PIA15C01","Hours Worked Growth","2003","2003","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-1.4"
"PIA15C01","Hours Worked Growth","2003","2003","F","Construction (F)","%","1.9"
"PIA15C01","Hours Worked Growth","2003","2003","G","Wholesale and Retail Trade (G)","%","0"
"PIA15C01","Hours Worked Growth","2003","2003","H","Transportation and Storage (H)","%","-1.9"
"PIA15C01","Hours Worked Growth","2003","2003","I","Accommodation & Food Service Activities (I)","%","2.4"
"PIA15C01","Hours Worked Growth","2003","2003","J","Information and communication (J)","%","-5.7"
"PIA15C01","Hours Worked Growth","2003","2003","K","Financial and insurance activities (K)","%","5.8"
"PIA15C01","Hours Worked Growth","2003","2003","L","Real estate activities (L)","%","-9.1"
"PIA15C01","Hours Worked Growth","2003","2003","M","Professional, Scientific and Technical Activities (M)","%","3.9"
"PIA15C01","Hours Worked Growth","2003","2003","N","Administrative and Support Service Activities (N)","%","1"
"PIA15C01","Hours Worked Growth","2003","2003","O","Public Administration and Defence (O)","%","1.4"
"PIA15C01","Hours Worked Growth","2003","2003","P","Education (P)","%","5.3"
"PIA15C01","Hours Worked Growth","2003","2003","Q","Human Health and Social Work Activities (Q)","%","3.9"
"PIA15C01","Hours Worked Growth","2003","2003","R","Arts, Entertainment and Recreation (R)","%","-3.8"
"PIA15C01","Hours Worked Growth","2003","2003","S","Other service activities (S)","%","6"
"PIA15C01","Hours Worked Growth","2003","2003","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","6.2"
"PIA15C01","Hours Worked Growth","2003","2003","C","Manufacturing (C)","%","-3"
"PIA15C01","Hours Worked Growth","2003","2003","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","0.9"
"PIA15C01","Hours Worked Growth","2003","2003","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","0.3"
"PIA15C01","Hours Worked Growth","2003","2003","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-5.2"
"PIA15C01","Hours Worked Growth","2003","2003","Y8001","Aggregate NACE Activities A - T","%","0.2"
"PIA15C01","Hours Worked Growth","2004","2004","A","Agriculture, Forestry and Fishing (A)","%","-0.6"
"PIA15C01","Hours Worked Growth","2004","2004","B","Mining and Quarrying (B)","%","5.5"
"PIA15C01","Hours Worked Growth","2004","2004","Y7599","Non-market sectors (NACE 68, 84-88)","%","1.1"
"PIA15C01","Hours Worked Growth","2004","2004","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-5.1"
"PIA15C01","Hours Worked Growth","2004","2004","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-1.6"
"PIA15C01","Hours Worked Growth","2004","2004","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3.8"
"PIA15C01","Hours Worked Growth","2004","2004","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","22.1"
"PIA15C01","Hours Worked Growth","2004","2004","F","Construction (F)","%","10"
"PIA15C01","Hours Worked Growth","2004","2004","G","Wholesale and Retail Trade (G)","%","2.4"
"PIA15C01","Hours Worked Growth","2004","2004","H","Transportation and Storage (H)","%","2.7"
"PIA15C01","Hours Worked Growth","2004","2004","I","Accommodation & Food Service Activities (I)","%","-4.4"
"PIA15C01","Hours Worked Growth","2004","2004","J","Information and communication (J)","%","-2.3"
"PIA15C01","Hours Worked Growth","2004","2004","K","Financial and insurance activities (K)","%","8.5"
"PIA15C01","Hours Worked Growth","2004","2004","L","Real estate activities (L)","%","-15.8"
"PIA15C01","Hours Worked Growth","2004","2004","M","Professional, Scientific and Technical Activities (M)","%","6.4"
"PIA15C01","Hours Worked Growth","2004","2004","N","Administrative and Support Service Activities (N)","%","12"
"PIA15C01","Hours Worked Growth","2004","2004","O","Public Administration and Defence (O)","%","-1.8"
"PIA15C01","Hours Worked Growth","2004","2004","P","Education (P)","%","0.2"
"PIA15C01","Hours Worked Growth","2004","2004","Q","Human Health and Social Work Activities (Q)","%","3.8"
"PIA15C01","Hours Worked Growth","2004","2004","R","Arts, Entertainment and Recreation (R)","%","0.5"
"PIA15C01","Hours Worked Growth","2004","2004","S","Other service activities (S)","%","18.3"
"PIA15C01","Hours Worked Growth","2004","2004","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-29.6"
"PIA15C01","Hours Worked Growth","2004","2004","C","Manufacturing (C)","%","-3.8"
"PIA15C01","Hours Worked Growth","2004","2004","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","2.8"
"PIA15C01","Hours Worked Growth","2004","2004","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.2"
"PIA15C01","Hours Worked Growth","2004","2004","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-1.9"
"PIA15C01","Hours Worked Growth","2004","2004","Y8001","Aggregate NACE Activities A - T","%","2.3"
"PIA15C01","Hours Worked Growth","2005","2005","A","Agriculture, Forestry and Fishing (A)","%","-1.9"
"PIA15C01","Hours Worked Growth","2005","2005","B","Mining and Quarrying (B)","%","28"
"PIA15C01","Hours Worked Growth","2005","2005","Y7599","Non-market sectors (NACE 68, 84-88)","%","6.5"
"PIA15C01","Hours Worked Growth","2005","2005","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-0.1"
"PIA15C01","Hours Worked Growth","2005","2005","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-3.5"
"PIA15C01","Hours Worked Growth","2005","2005","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-9.4"
"PIA15C01","Hours Worked Growth","2005","2005","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","21.1"
"PIA15C01","Hours Worked Growth","2005","2005","F","Construction (F)","%","13.6"
"PIA15C01","Hours Worked Growth","2005","2005","G","Wholesale and Retail Trade (G)","%","4.5"
"PIA15C01","Hours Worked Growth","2005","2005","H","Transportation and Storage (H)","%","2.1"
"PIA15C01","Hours Worked Growth","2005","2005","I","Accommodation & Food Service Activities (I)","%","3.2"
"PIA15C01","Hours Worked Growth","2005","2005","J","Information and communication (J)","%","9.2"
"PIA15C01","Hours Worked Growth","2005","2005","K","Financial and insurance activities (K)","%","3.3"
"PIA15C01","Hours Worked Growth","2005","2005","L","Real estate activities (L)","%","24.9"
"PIA15C01","Hours Worked Growth","2005","2005","M","Professional, Scientific and Technical Activities (M)","%","7.3"
"PIA15C01","Hours Worked Growth","2005","2005","N","Administrative and Support Service Activities (N)","%","8.5"
"PIA15C01","Hours Worked Growth","2005","2005","O","Public Administration and Defence (O)","%","9.3"
"PIA15C01","Hours Worked Growth","2005","2005","P","Education (P)","%","5"
"PIA15C01","Hours Worked Growth","2005","2005","Q","Human Health and Social Work Activities (Q)","%","5"
"PIA15C01","Hours Worked Growth","2005","2005","R","Arts, Entertainment and Recreation (R)","%","13.3"
"PIA15C01","Hours Worked Growth","2005","2005","S","Other service activities (S)","%","-9.8"
"PIA15C01","Hours Worked Growth","2005","2005","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","14.5"
"PIA15C01","Hours Worked Growth","2005","2005","C","Manufacturing (C)","%","-1.4"
"PIA15C01","Hours Worked Growth","2005","2005","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","4.9"
"PIA15C01","Hours Worked Growth","2005","2005","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","4.5"
"PIA15C01","Hours Worked Growth","2005","2005","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","1.9"
"PIA15C01","Hours Worked Growth","2005","2005","Y8001","Aggregate NACE Activities A - T","%","4.6"
"PIA15C01","Hours Worked Growth","2006","2006","A","Agriculture, Forestry and Fishing (A)","%","-2"
"PIA15C01","Hours Worked Growth","2006","2006","B","Mining and Quarrying (B)","%","18.1"
"PIA15C01","Hours Worked Growth","2006","2006","Y7599","Non-market sectors (NACE 68, 84-88)","%","4.5"
"PIA15C01","Hours Worked Growth","2006","2006","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-1.2"
"PIA15C01","Hours Worked Growth","2006","2006","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-0.4"
"PIA15C01","Hours Worked Growth","2006","2006","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-7.8"
"PIA15C01","Hours Worked Growth","2006","2006","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","26.4"
"PIA15C01","Hours Worked Growth","2006","2006","F","Construction (F)","%","10.5"
"PIA15C01","Hours Worked Growth","2006","2006","G","Wholesale and Retail Trade (G)","%","3.2"
"PIA15C01","Hours Worked Growth","2006","2006","H","Transportation and Storage (H)","%","-2.6"
"PIA15C01","Hours Worked Growth","2006","2006","I","Accommodation & Food Service Activities (I)","%","6.7"
"PIA15C01","Hours Worked Growth","2006","2006","J","Information and communication (J)","%","0.8"
"PIA15C01","Hours Worked Growth","2006","2006","K","Financial and insurance activities (K)","%","2.2"
"PIA15C01","Hours Worked Growth","2006","2006","L","Real estate activities (L)","%","21.6"
"PIA15C01","Hours Worked Growth","2006","2006","M","Professional, Scientific and Technical Activities (M)","%","2.4"
"PIA15C01","Hours Worked Growth","2006","2006","N","Administrative and Support Service Activities (N)","%","5"
"PIA15C01","Hours Worked Growth","2006","2006","O","Public Administration and Defence (O)","%","-0.6"
"PIA15C01","Hours Worked Growth","2006","2006","P","Education (P)","%","4.4"
"PIA15C01","Hours Worked Growth","2006","2006","Q","Human Health and Social Work Activities (Q)","%","6.2"
"PIA15C01","Hours Worked Growth","2006","2006","R","Arts, Entertainment and Recreation (R)","%","10.8"
"PIA15C01","Hours Worked Growth","2006","2006","S","Other service activities (S)","%","-7.1"
"PIA15C01","Hours Worked Growth","2006","2006","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","17.5"
"PIA15C01","Hours Worked Growth","2006","2006","C","Manufacturing (C)","%","-0.9"
"PIA15C01","Hours Worked Growth","2006","2006","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","3.5"
"PIA15C01","Hours Worked Growth","2006","2006","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.3"
"PIA15C01","Hours Worked Growth","2006","2006","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","0.1"
"PIA15C01","Hours Worked Growth","2006","2006","Y8001","Aggregate NACE Activities A - T","%","3.2"
"PIA15C01","Hours Worked Growth","2007","2007","A","Agriculture, Forestry and Fishing (A)","%","-2.8"
"PIA15C01","Hours Worked Growth","2007","2007","B","Mining and Quarrying (B)","%","-2.9"
"PIA15C01","Hours Worked Growth","2007","2007","Y7599","Non-market sectors (NACE 68, 84-88)","%","3.6"
"PIA15C01","Hours Worked Growth","2007","2007","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","0.1"
"PIA15C01","Hours Worked Growth","2007","2007","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-3.4"
"PIA15C01","Hours Worked Growth","2007","2007","D","Electricity, Gas, Steam and air conditioning supply (D)","%","0.4"
"PIA15C01","Hours Worked Growth","2007","2007","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","10.2"
"PIA15C01","Hours Worked Growth","2007","2007","F","Construction (F)","%","2.1"
"PIA15C01","Hours Worked Growth","2007","2007","G","Wholesale and Retail Trade (G)","%","4.7"
"PIA15C01","Hours Worked Growth","2007","2007","H","Transportation and Storage (H)","%","0"
"PIA15C01","Hours Worked Growth","2007","2007","I","Accommodation & Food Service Activities (I)","%","9.4"
"PIA15C01","Hours Worked Growth","2007","2007","J","Information and communication (J)","%","-2.4"
"PIA15C01","Hours Worked Growth","2007","2007","K","Financial and insurance activities (K)","%","3.7"
"PIA15C01","Hours Worked Growth","2007","2007","L","Real estate activities (L)","%","12.6"
"PIA15C01","Hours Worked Growth","2007","2007","M","Professional, Scientific and Technical Activities (M)","%","5.6"
"PIA15C01","Hours Worked Growth","2007","2007","N","Administrative and Support Service Activities (N)","%","11.1"
"PIA15C01","Hours Worked Growth","2007","2007","O","Public Administration and Defence (O)","%","0"
"PIA15C01","Hours Worked Growth","2007","2007","P","Education (P)","%","2.1"
"PIA15C01","Hours Worked Growth","2007","2007","Q","Human Health and Social Work Activities (Q)","%","5.5"
"PIA15C01","Hours Worked Growth","2007","2007","R","Arts, Entertainment and Recreation (R)","%","0.8"
"PIA15C01","Hours Worked Growth","2007","2007","S","Other service activities (S)","%","-4.7"
"PIA15C01","Hours Worked Growth","2007","2007","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","23.4"
"PIA15C01","Hours Worked Growth","2007","2007","C","Manufacturing (C)","%","-1.2"
"PIA15C01","Hours Worked Growth","2007","2007","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","3.2"
"PIA15C01","Hours Worked Growth","2007","2007","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.1"
"PIA15C01","Hours Worked Growth","2007","2007","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-3"
"PIA15C01","Hours Worked Growth","2007","2007","Y8001","Aggregate NACE Activities A - T","%","2.6"
"PIA15C01","Hours Worked Growth","2008","2008","A","Agriculture, Forestry and Fishing (A)","%","0"
"PIA15C01","Hours Worked Growth","2008","2008","B","Mining and Quarrying (B)","%","5.3"
"PIA15C01","Hours Worked Growth","2008","2008","Y7599","Non-market sectors (NACE 68, 84-88)","%","1.7"
"PIA15C01","Hours Worked Growth","2008","2008","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-6.4"
"PIA15C01","Hours Worked Growth","2008","2008","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-4.1"
"PIA15C01","Hours Worked Growth","2008","2008","D","Electricity, Gas, Steam and air conditioning supply (D)","%","3.5"
"PIA15C01","Hours Worked Growth","2008","2008","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-10.6"
"PIA15C01","Hours Worked Growth","2008","2008","F","Construction (F)","%","-17.5"
"PIA15C01","Hours Worked Growth","2008","2008","G","Wholesale and Retail Trade (G)","%","0.3"
"PIA15C01","Hours Worked Growth","2008","2008","H","Transportation and Storage (H)","%","-2.7"
"PIA15C01","Hours Worked Growth","2008","2008","I","Accommodation & Food Service Activities (I)","%","-8.1"
"PIA15C01","Hours Worked Growth","2008","2008","J","Information and communication (J)","%","3.5"
"PIA15C01","Hours Worked Growth","2008","2008","K","Financial and insurance activities (K)","%","2.2"
"PIA15C01","Hours Worked Growth","2008","2008","L","Real estate activities (L)","%","-6.5"
"PIA15C01","Hours Worked Growth","2008","2008","M","Professional, Scientific and Technical Activities (M)","%","-1.1"
"PIA15C01","Hours Worked Growth","2008","2008","N","Administrative and Support Service Activities (N)","%","-6.3"
"PIA15C01","Hours Worked Growth","2008","2008","O","Public Administration and Defence (O)","%","1.4"
"PIA15C01","Hours Worked Growth","2008","2008","P","Education (P)","%","2.8"
"PIA15C01","Hours Worked Growth","2008","2008","Q","Human Health and Social Work Activities (Q)","%","1.8"
"PIA15C01","Hours Worked Growth","2008","2008","R","Arts, Entertainment and Recreation (R)","%","10.1"
"PIA15C01","Hours Worked Growth","2008","2008","S","Other service activities (S)","%","-4.8"
"PIA15C01","Hours Worked Growth","2008","2008","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-10"
"PIA15C01","Hours Worked Growth","2008","2008","C","Manufacturing (C)","%","-5.6"
"PIA15C01","Hours Worked Growth","2008","2008","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","-3.2"
"PIA15C01","Hours Worked Growth","2008","2008","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","-4.5"
"PIA15C01","Hours Worked Growth","2008","2008","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","-0.6"
"PIA15C01","Hours Worked Growth","2008","2008","Y8001","Aggregate NACE Activities A - T","%","-3"
"PIA15C01","Hours Worked Growth","2009","2009","A","Agriculture, Forestry and Fishing (A)","%","-4.7"
"PIA15C01","Hours Worked Growth","2009","2009","B","Mining and Quarrying (B)","%","-55.3"
"PIA15C01","Hours Worked Growth","2009","2009","Y7599","Non-market sectors (NACE 68, 84-88)","%","-0.1"
"PIA15C01","Hours Worked Growth","2009","2009","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-18.8"
"PIA15C01","Hours Worked Growth","2009","2009","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","-11.4"
"PIA15C01","Hours Worked Growth","2009","2009","D","Electricity, Gas, Steam and air conditioning supply (D)","%","5.1"
