﻿"C02616V03174","Industry Sector","C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"20","20","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","456"
"20","20","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","63406"
"20","20","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","22746"
"20","20","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","11604"
"20","20","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","44"
"20","20","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","589"
"20","20","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","64091"
"20","20","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","32364"
"20","20","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","15765"
"20","20","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","26","Under 20","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","26","Under 20","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","26","Under 20","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","26","Under 20","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","26","Under 20","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","27","20 - 49","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","27","20 - 49","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","28"
"20","20","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","898"
"20","20","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","108351"
"20","20","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","46097"
"20","20","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","23944"
"20","20","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","37"
"20","20","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1200"
"20","20","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","191564"
"20","20","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","70903"
"20","20","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","36809"
"20","20","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","29","20 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","29","20 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","29","20 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","29","20 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","29","20 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","30","50 - 99","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","30","50 - 99","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","34","50 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","34","50 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","14"
"20","20","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1585"
"20","20","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","316464"
"20","20","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","120057"
"20","20","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","49555"
"20","20","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","19"
"20","20","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1942"
"20","20","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","455534"
"20","20","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","175987"
"20","20","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","73073"
"20","20","34","50 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","34","50 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","34","50 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","34","50 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","36","100 - 199","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","36","100 - 199","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","36","100 - 199","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","39","100 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","39","100 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","39","100 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","39","100 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","39","100 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","40","200 - 249","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","40","200 - 249","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","43","250 - 499","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","43","250 - 499","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
