﻿"C02472V02994","Employment Status","C02199V02655","Sex","C02352V02829","Level of Education","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All employment status","1","Male","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.7"
"-","All employment status","1","Male","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.54"
"-","All employment status","1","Male","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.79"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","19.71"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","18.24"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","20.9"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","19.21"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","20.55"
"-","All employment status","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","18.3"
"-","All employment status","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","17.26"
"-","All employment status","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.8"
"-","All employment status","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","18.04"
"-","All employment status","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.33"
"-","All employment status","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.28"
"-","All employment status","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.42"
"-","All employment status","1","Male","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","22.62"
"-","All employment status","1","Male","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","19.58"
"-","All employment status","1","Male","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","24.91"
"-","All employment status","1","Male","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","21.01"
"-","All employment status","1","Male","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","23.58"
"-","All employment status","1","Male","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","20.09"
"-","All employment status","1","Male","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","30.86"
"-","All employment status","1","Male","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","24.7"
"-","All employment status","1","Male","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","33.41"
"-","All employment status","1","Male","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","26.79"
"-","All employment status","1","Male","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","34.38"
"-","All employment status","1","Male","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","27.78"
"-","All employment status","2","Female","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.91"
"-","All employment status","2","Female","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.09"
"-","All employment status","2","Female","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","20.21"
"-","All employment status","2","Female","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.43"
"-","All employment status","2","Female","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","20.61"
"-","All employment status","2","Female","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.83"
"-","All employment status","2","Female","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.7"
"-","All employment status","2","Female","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","13.49"
"-","All employment status","2","Female","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","16.84"
"-","All employment status","2","Female","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","14.77"
"-","All employment status","2","Female","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","17.54"
"-","All employment status","2","Female","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.42"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.62"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","13.55"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","15.73"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","14.29"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.17"
"-","All employment status","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","14.57"
"-","All employment status","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","13.9"
"-","All employment status","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","12.2"
"-","All employment status","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.88"
"-","All employment status","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","13.75"
"-","All employment status","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.35"
"-","All employment status","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.77"
"-","All employment status","2","Female","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.84"
"-","All employment status","2","Female","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.31"
"-","All employment status","2","Female","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.72"
"-","All employment status","2","Female","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.06"
"-","All employment status","2","Female","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.51"
"-","All employment status","2","Female","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.13"
"-","All employment status","2","Female","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","26.54"
"-","All employment status","2","Female","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","22.43"
"-","All employment status","2","Female","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","27.79"
"-","All employment status","2","Female","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","23.92"
"-","All employment status","2","Female","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","28.68"
"-","All employment status","2","Female","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","25.45"
"1","Full-time","-","Both sexes","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","21.17"
"1","Full-time","-","Both sexes","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.26"
"1","Full-time","-","Both sexes","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","22.79"
"1","Full-time","-","Both sexes","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","18.57"
"1","Full-time","-","Both sexes","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","23.59"
"1","Full-time","-","Both sexes","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","19.21"
"1","Full-time","-","Both sexes","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","17.78"
"1","Full-time","-","Both sexes","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.39"
"1","Full-time","-","Both sexes","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.11"
"1","Full-time","-","Both sexes","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.64"
"1","Full-time","-","Both sexes","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.65"
"1","Full-time","-","Both sexes","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.33"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.89"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.08"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.78"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.83"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.62"
"1","Full-time","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.28"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","16.88"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.33"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","17.77"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.15"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.23"
"1","Full-time","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.38"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","21.02"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","18.13"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","22.27"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","18.96"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","22.08"
"1","Full-time","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","19.18"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","29.18"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","24.06"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","30.82"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","25.83"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","32.22"
"1","Full-time","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","27.1"
"1","Full-time","1","Male","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","21.69"
"1","Full-time","1","Male","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.95"
"1","Full-time","1","Male","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","23.7"
"1","Full-time","1","Male","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","19.25"
"1","Full-time","1","Male","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","24.59"
"1","Full-time","1","Male","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","19.73"
"1","Full-time","1","Male","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.68"
"1","Full-time","1","Male","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.17"
"1","Full-time","1","Male","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.94"
"1","Full-time","1","Male","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.28"
"1","Full-time","1","Male","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","20.41"
"1","Full-time","1","Male","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.63"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","20"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","18.49"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","21.32"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","19.52"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","21.04"
"1","Full-time","1","Male","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","18.71"
"1","Full-time","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","17.62"
"1","Full-time","1","Male","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.15"
"1","Full-time","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","18.41"
"1","Full-time","1","Male","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.79"
"1","Full-time","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.05"
"1","Full-time","1","Male","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.3"
"1","Full-time","1","Male","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","23.06"
"1","Full-time","1","Male","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","20.05"
"1","Full-time","1","Male","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","25.38"
"1","Full-time","1","Male","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","21.39"
"1","Full-time","1","Male","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","24.25"
"1","Full-time","1","Male","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","21"
"1","Full-time","1","Male","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","31.44"
"1","Full-time","1","Male","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","25.22"
"1","Full-time","1","Male","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","34.07"
"1","Full-time","1","Male","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","27.37"
"1","Full-time","1","Male","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","35.29"
"1","Full-time","1","Male","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","28.64"
"1","Full-time","2","Female","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","20.42"
"1","Full-time","2","Female","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.34"
"1","Full-time","2","Female","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","21.58"
"1","Full-time","2","Female","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.65"
"1","Full-time","2","Female","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","22.35"
"1","Full-time","2","Female","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","18.65"
"1","Full-time","2","Female","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","16.36"
"1","Full-time","2","Female","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","14.34"
"1","Full-time","2","Female","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","17.88"
"1","Full-time","2","Female","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","15.92"
"1","Full-time","2","Female","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.75"
"1","Full-time","2","Female","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.92"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.91"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","13.91"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","16.3"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","14.96"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.79"
"1","Full-time","2","Female","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.34"
"1","Full-time","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.78"
"1","Full-time","2","Female","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","13"
"1","Full-time","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","16.07"
"1","Full-time","2","Female","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","15"
"1","Full-time","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.42"
"1","Full-time","2","Female","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","14.7"
"1","Full-time","2","Female","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","19.37"
"1","Full-time","2","Female","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.75"
"1","Full-time","2","Female","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.78"
"1","Full-time","2","Female","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.2"
"1","Full-time","2","Female","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","19.96"
"1","Full-time","2","Female","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.82"
"1","Full-time","2","Female","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","27.2"
"1","Full-time","2","Female","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","23.04"
"1","Full-time","2","Female","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","28"
"1","Full-time","2","Female","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","24.3"
"1","Full-time","2","Female","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","29.51"
"1","Full-time","2","Female","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","26.12"
"2","Part-time","-","Both sexes","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.4"
"2","Part-time","-","Both sexes","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","12.43"
"2","Part-time","-","Both sexes","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","17.05"
"2","Part-time","-","Both sexes","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","13.86"
"2","Part-time","-","Both sexes","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.97"
"2","Part-time","-","Both sexes","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.97"
"2","Part-time","-","Both sexes","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.15"
"2","Part-time","-","Both sexes","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","11.41"
"2","Part-time","-","Both sexes","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.84"
"2","Part-time","-","Both sexes","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.54"
"2","Part-time","-","Both sexes","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.43"
"2","Part-time","-","Both sexes","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","13.18"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","14.8"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","12.74"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","14.75"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","12.77"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","15.2"
"2","Part-time","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","12.99"
