﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V04140","Region","UNIT","VALUE"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE051","Mid-West","Thousand","187.2"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE052","South-East","Thousand","157.5"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE053","South-West","Thousand","289.8"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE06","Eastern and Midland","Thousand","923.8"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE061","Dublin","Thousand","549.5"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE062","Mid-East","Thousand","272.9"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE063","Midland","Thousand","101.3"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","-","State","Thousand","1924.2"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE04","Northern and Western","Thousand","341.1"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE041","Border","Thousand","156.5"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE042","West","Thousand","184.6"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE05","Southern","Thousand","642.9"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE051","Mid-West","Thousand","192.2"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE052","South-East","Thousand","157.9"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE053","South-West","Thousand","292.7"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE06","Eastern and Midland","Thousand","940.1"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE061","Dublin","Thousand","561.7"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE062","Mid-East","Thousand","274.5"
"QLF08C01","Persons aged 15 years and over in Employment","20132","2013Q2","IE063","Midland","Thousand","104"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","-","State","Thousand","1962"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE04","Northern and Western","Thousand","346.9"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE041","Border","Thousand","158.4"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE042","West","Thousand","188.5"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE05","Southern","Thousand","660.4"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE051","Mid-West","Thousand","198.1"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE052","South-East","Thousand","162.3"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE053","South-West","Thousand","300"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE06","Eastern and Midland","Thousand","954.7"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE061","Dublin","Thousand","576.4"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE062","Mid-East","Thousand","272"
"QLF08C01","Persons aged 15 years and over in Employment","20133","2013Q3","IE063","Midland","Thousand","106.3"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","-","State","Thousand","1969.6"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE04","Northern and Western","Thousand","348.9"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE041","Border","Thousand","160.2"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE042","West","Thousand","188.6"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE05","Southern","Thousand","653.5"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE051","Mid-West","Thousand","196.7"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE052","South-East","Thousand","164.5"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE053","South-West","Thousand","292.2"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE06","Eastern and Midland","Thousand","967.2"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE061","Dublin","Thousand","578.4"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE062","Mid-East","Thousand","282.5"
"QLF08C01","Persons aged 15 years and over in Employment","20134","2013Q4","IE063","Midland","Thousand","106.3"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","-","State","Thousand","1950.8"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE04","Northern and Western","Thousand","345"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE041","Border","Thousand","160.6"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE042","West","Thousand","184.4"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE05","Southern","Thousand","639.1"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE051","Mid-West","Thousand","190.3"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE052","South-East","Thousand","163.3"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE053","South-West","Thousand","285.5"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE06","Eastern and Midland","Thousand","966.7"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE061","Dublin","Thousand","580.6"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE062","Mid-East","Thousand","281.3"
"QLF08C01","Persons aged 15 years and over in Employment","20141","2014Q1","IE063","Midland","Thousand","104.7"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","-","State","Thousand","1968.9"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE04","Northern and Western","Thousand","341.1"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE041","Border","Thousand","161.2"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE042","West","Thousand","180"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE05","Southern","Thousand","647.2"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE051","Mid-West","Thousand","193.6"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE052","South-East","Thousand","166.1"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE053","South-West","Thousand","287.6"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE06","Eastern and Midland","Thousand","980.6"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE061","Dublin","Thousand","589.3"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE062","Mid-East","Thousand","284.2"
"QLF08C01","Persons aged 15 years and over in Employment","20142","2014Q2","IE063","Midland","Thousand","107.1"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","-","State","Thousand","2009.4"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE04","Northern and Western","Thousand","352.9"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE041","Border","Thousand","168.3"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE042","West","Thousand","184.7"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE05","Southern","Thousand","666.9"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE051","Mid-West","Thousand","202.9"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE052","South-East","Thousand","170.7"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE053","South-West","Thousand","293.4"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE06","Eastern and Midland","Thousand","989.6"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE061","Dublin","Thousand","593.4"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE062","Mid-East","Thousand","288.9"
"QLF08C01","Persons aged 15 years and over in Employment","20143","2014Q3","IE063","Midland","Thousand","107.3"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","-","State","Thousand","2025"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE04","Northern and Western","Thousand","350.1"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE041","Border","Thousand","165.4"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE042","West","Thousand","184.7"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE05","Southern","Thousand","664.4"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE051","Mid-West","Thousand","200.2"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE052","South-East","Thousand","172.2"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE053","South-West","Thousand","292"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE06","Eastern and Midland","Thousand","1010.6"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE061","Dublin","Thousand","606.4"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE062","Mid-East","Thousand","296.4"
"QLF08C01","Persons aged 15 years and over in Employment","20144","2014Q4","IE063","Midland","Thousand","107.8"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","-","State","Thousand","2012.4"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE04","Northern and Western","Thousand","349.9"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE041","Border","Thousand","169.4"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE042","West","Thousand","180.5"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE05","Southern","Thousand","659.6"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE051","Mid-West","Thousand","195.9"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE052","South-East","Thousand","168.9"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE053","South-West","Thousand","294.8"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE06","Eastern and Midland","Thousand","1002.9"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE061","Dublin","Thousand","600.1"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE062","Mid-East","Thousand","294.6"
"QLF08C01","Persons aged 15 years and over in Employment","20151","2015Q1","IE063","Midland","Thousand","108.3"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","-","State","Thousand","2047.7"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE04","Northern and Western","Thousand","359.3"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE041","Border","Thousand","172.8"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE042","West","Thousand","186.5"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE05","Southern","Thousand","675.1"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE051","Mid-West","Thousand","200.2"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE052","South-East","Thousand","174.9"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE053","South-West","Thousand","300"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE06","Eastern and Midland","Thousand","1013.3"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE061","Dublin","Thousand","609.5"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE062","Mid-East","Thousand","294.5"
"QLF08C01","Persons aged 15 years and over in Employment","20152","2015Q2","IE063","Midland","Thousand","109.2"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","-","State","Thousand","2078.6"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE04","Northern and Western","Thousand","359"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE041","Border","Thousand","174.2"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE042","West","Thousand","184.8"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE05","Southern","Thousand","687.2"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE051","Mid-West","Thousand","206.9"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE052","South-East","Thousand","175.9"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE053","South-West","Thousand","304.4"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE06","Eastern and Midland","Thousand","1032.3"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE061","Dublin","Thousand","621.7"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE062","Mid-East","Thousand","298.6"
"QLF08C01","Persons aged 15 years and over in Employment","20153","2015Q3","IE063","Midland","Thousand","112"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","-","State","Thousand","2083.9"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE04","Northern and Western","Thousand","359.1"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE041","Border","Thousand","175"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE042","West","Thousand","184.1"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE05","Southern","Thousand","678.6"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE051","Mid-West","Thousand","202.5"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE052","South-East","Thousand","173.6"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE053","South-West","Thousand","302.5"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE06","Eastern and Midland","Thousand","1046.3"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE061","Dublin","Thousand","628.7"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE062","Mid-East","Thousand","304"
"QLF08C01","Persons aged 15 years and over in Employment","20154","2015Q4","IE063","Midland","Thousand","113.6"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","-","State","Thousand","2079"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE04","Northern and Western","Thousand","357"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE041","Border","Thousand","174.9"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE042","West","Thousand","182.1"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE05","Southern","Thousand","679.1"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE051","Mid-West","Thousand","201.1"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE052","South-East","Thousand","174.3"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE053","South-West","Thousand","303.7"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE06","Eastern and Midland","Thousand","1042.9"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE061","Dublin","Thousand","633.7"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE062","Mid-East","Thousand","298.6"
"QLF08C01","Persons aged 15 years and over in Employment","20161","2016Q1","IE063","Midland","Thousand","110.5"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","-","State","Thousand","2124.4"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE04","Northern and Western","Thousand","368.1"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE041","Border","Thousand","176.8"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE042","West","Thousand","191.3"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE05","Southern","Thousand","695.1"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE051","Mid-West","Thousand","206.9"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE052","South-East","Thousand","182.7"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE053","South-West","Thousand","305.6"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE06","Eastern and Midland","Thousand","1061.2"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE061","Dublin","Thousand","640.4"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE062","Mid-East","Thousand","309.2"
"QLF08C01","Persons aged 15 years and over in Employment","20162","2016Q2","IE063","Midland","Thousand","111.5"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","-","State","Thousand","2159.9"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE04","Northern and Western","Thousand","372.5"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE041","Border","Thousand","179.9"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE042","West","Thousand","192.6"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE05","Southern","Thousand","720.6"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE051","Mid-West","Thousand","214"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE052","South-East","Thousand","185.1"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE053","South-West","Thousand","321.6"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE06","Eastern and Midland","Thousand","1066.8"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE061","Dublin","Thousand","649.4"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE062","Mid-East","Thousand","302.3"
"QLF08C01","Persons aged 15 years and over in Employment","20163","2016Q3","IE063","Midland","Thousand","115.1"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","-","State","Thousand","2165.5"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE04","Northern and Western","Thousand","375.1"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE041","Border","Thousand","182.1"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE042","West","Thousand","193"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE05","Southern","Thousand","713.9"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE051","Mid-West","Thousand","217.3"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE052","South-East","Thousand","184.8"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE053","South-West","Thousand","311.7"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE06","Eastern and Midland","Thousand","1076.4"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE061","Dublin","Thousand","652.9"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE062","Mid-East","Thousand","305.9"
"QLF08C01","Persons aged 15 years and over in Employment","20164","2016Q4","IE063","Midland","Thousand","117.6"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","-","State","Thousand","2162.8"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE04","Northern and Western","Thousand","378.3"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE041","Border","Thousand","178.7"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE042","West","Thousand","199.6"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE05","Southern","Thousand","707.7"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE051","Mid-West","Thousand","209.5"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE052","South-East","Thousand","184.9"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE053","South-West","Thousand","313.3"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE06","Eastern and Midland","Thousand","1076.8"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE061","Dublin","Thousand","649.4"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE062","Mid-East","Thousand","309.2"
"QLF08C01","Persons aged 15 years and over in Employment","20171","2017Q1","IE063","Midland","Thousand","118.3"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","-","State","Thousand","2187.4"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE04","Northern and Western","Thousand","381.8"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE041","Border","Thousand","186.2"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE042","West","Thousand","195.6"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE05","Southern","Thousand","726.2"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE051","Mid-West","Thousand","219.4"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE052","South-East","Thousand","181.3"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE053","South-West","Thousand","325.5"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE06","Eastern and Midland","Thousand","1079.4"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE061","Dublin","Thousand","653.2"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE062","Mid-East","Thousand","308.5"
"QLF08C01","Persons aged 15 years and over in Employment","20172","2017Q2","IE063","Midland","Thousand","117.7"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","-","State","Thousand","2212.3"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","IE04","Northern and Western","Thousand","385.1"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","IE041","Border","Thousand","181.6"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","IE042","West","Thousand","203.5"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","IE05","Southern","Thousand","724"
"QLF08C01","Persons aged 15 years and over in Employment","20173","2017Q3","IE051","Mid-West","Thousand","217.3"
