﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","F","Females","Number","245470"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","B","Both Sexes","Number","485966"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SGL","Single","M","Males","Number","138806"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SGL","Single","F","Females","Number","127671"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SGL","Single","B","Both Sexes","Number","266477"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","MAR","Married","M","Males","Number","95219"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","MAR","Married","F","Females","Number","95407"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","MAR","Married","B","Both Sexes","Number","190626"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SEP","Separated","M","Males","Number","5420"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SEP","Separated","F","Females","Number","6761"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","SEP","Separated","B","Both Sexes","Number","12181"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","DIV","Divorced","M","Males","Number","5510"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","DIV","Divorced","F","Females","Number","7405"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","DIV","Divorced","B","Both Sexes","Number","12915"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","WID","Widowed","M","Males","Number","6053"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","WID","Widowed","F","Females","Number","17117"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","WID","Widowed","B","Both Sexes","Number","23170"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","M","Males","Number","251008"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","F","Females","Number","254361"
"SAP2022T1T2C01","Population","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","B","Both Sexes","Number","505369"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SGL","Single","M","Males","Number","124367"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SGL","Single","F","Females","Number","115447"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SGL","Single","B","Both Sexes","Number","239814"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","MAR","Married","M","Males","Number","85987"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","MAR","Married","F","Females","Number","86386"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","MAR","Married","B","Both Sexes","Number","172373"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SEP","Separated","M","Males","Number","5344"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SEP","Separated","F","Females","Number","6580"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","SEP","Separated","B","Both Sexes","Number","11924"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","DIV","Divorced","M","Males","Number","5493"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","DIV","Divorced","F","Females","Number","7644"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","DIV","Divorced","B","Both Sexes","Number","13137"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","WID","Widowed","M","Males","Number","5386"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","WID","Widowed","F","Females","Number","14776"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","WID","Widowed","B","Both Sexes","Number","20162"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","M","Males","Number","226577"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","F","Females","Number","230833"
"SAP2022T1T2C01","Population","2022","2022","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","B","Both Sexes","Number","457410"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SGL","Single","M","Males","Number","202498"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SGL","Single","F","Females","Number","190024"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SGL","Single","B","Both Sexes","Number","392522"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","MAR","Married","M","Males","Number","140243"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","MAR","Married","F","Females","Number","140638"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","MAR","Married","B","Both Sexes","Number","280881"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SEP","Separated","M","Males","Number","6798"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SEP","Separated","F","Females","Number","8589"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","SEP","Separated","B","Both Sexes","Number","15387"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","DIV","Divorced","M","Males","Number","8370"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","DIV","Divorced","F","Females","Number","11674"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","DIV","Divorced","B","Both Sexes","Number","20044"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","WID","Widowed","M","Males","Number","8323"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","WID","Widowed","F","Females","Number","23457"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","WID","Widowed","B","Both Sexes","Number","31780"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","M","Males","Number","366232"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","F","Females","Number","374382"
"SAP2022T1T2C01","Population","2022","2022","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","B","Both Sexes","Number","740614"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SGL","Single","M","Males","Number","417457"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SGL","Single","F","Females","Number","413008"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SGL","Single","B","Both Sexes","Number","830465"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","MAR","Married","M","Males","Number","253600"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","MAR","Married","F","Females","Number","251140"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","MAR","Married","B","Both Sexes","Number","504740"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SEP","Separated","M","Males","Number","13809"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SEP","Separated","F","Females","Number","18556"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","SEP","Separated","B","Both Sexes","Number","32365"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","DIV","Divorced","M","Males","Number","14367"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","DIV","Divorced","F","Females","Number","21954"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","DIV","Divorced","B","Both Sexes","Number","36321"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","WID","Widowed","M","Males","Number","14373"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","WID","Widowed","F","Females","Number","39890"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","WID","Widowed","B","Both Sexes","Number","54263"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","M","Males","Number","713606"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","F","Females","Number","744548"
"SAP2022T1T2C01","Population","2022","2022","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","B","Both Sexes","Number","1458154"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SGL","Single","M","Males","Number","208389"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SGL","Single","F","Females","Number","196333"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SGL","Single","B","Both Sexes","Number","404722"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","MAR","Married","M","Males","Number","147174"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","MAR","Married","F","Females","Number","146880"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","MAR","Married","B","Both Sexes","Number","294054"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SEP","Separated","M","Males","Number","7831"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SEP","Separated","F","Females","Number","10489"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","SEP","Separated","B","Both Sexes","Number","18320"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","DIV","Divorced","M","Males","Number","8099"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","DIV","Divorced","F","Females","Number","11909"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","DIV","Divorced","B","Both Sexes","Number","20008"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","WID","Widowed","M","Males","Number","7230"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","WID","Widowed","F","Females","Number","19820"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","WID","Widowed","B","Both Sexes","Number","27050"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","M","Males","Number","378723"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","F","Females","Number","385431"
"SAP2022T1T2C01","Population","2022","2022","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","B","Both Sexes","Number","764154"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SGL","Single","M","Males","Number","88068"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SGL","Single","F","Females","Number","80011"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SGL","Single","B","Both Sexes","Number","168079"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","MAR","Married","M","Males","Number","60195"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","MAR","Married","F","Females","Number","59980"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","MAR","Married","B","Both Sexes","Number","120175"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SEP","Separated","M","Males","Number","3807"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SEP","Separated","F","Females","Number","4620"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","SEP","Separated","B","Both Sexes","Number","8427"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","DIV","Divorced","M","Males","Number","3589"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","DIV","Divorced","F","Females","Number","4768"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","DIV","Divorced","B","Both Sexes","Number","8357"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","WID","Widowed","M","Males","Number","3417"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","WID","Widowed","F","Females","Number","9544"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","WID","Widowed","B","Both Sexes","Number","12961"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","T","Total","M","Males","Number","159076"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","T","Total","F","Females","Number","158923"
"SAP2022T1T2C01","Population","2022","2022","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midlands","T","Total","B","Both Sexes","Number","317999"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SGL","Single","M","Males","Number","1425472"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SGL","Single","F","Females","Number","1347862"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SGL","Single","B","Both Sexes","Number","2773334"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","MAR","Married","M","Males","Number","956855"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","MAR","Married","F","Females","Number","955995"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","MAR","Married","B","Both Sexes","Number","1912850"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SEP","Separated","M","Males","Number","52382"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SEP","Separated","F","Females","Number","67070"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","SEP","Separated","B","Both Sexes","Number","119452"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","DIV","Divorced","M","Males","Number","54923"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","DIV","Divorced","F","Females","Number","78497"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","DIV","Divorced","B","Both Sexes","Number","133420"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","WID","Widowed","M","Males","Number","54917"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","WID","Widowed","F","Females","Number","155166"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","WID","Widowed","B","Both Sexes","Number","210083"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","T","Total","M","Males","Number","2544549"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","T","Total","F","Females","Number","2604590"
"SAP2022T1T2C01","Population","2022","2022","IE0","Ireland","T","Total","B","Both Sexes","Number","5149139"
