﻿"C02701V03269","Aggregate Town or Rural Area","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"06","Aggregate Town Area","1991","1991","CD465C1","Number of private households","Number","593481"
"06","Aggregate Town Area","1991","1991","CD465C2","Number of persons in private households","Number","1934319"
"06","Aggregate Town Area","1991","1991","CD465C3","Average number of persons in private households","Number","3.3"
"06","Aggregate Town Area","1996","1996","CD465C1","Number of private households","Number","669422"
"06","Aggregate Town Area","1996","1996","CD465C2","Number of persons in private households","Number","2034670"
"06","Aggregate Town Area","1996","1996","CD465C3","Average number of persons in private households","Number","3"
"06","Aggregate Town Area","2002","2002","CD465C1","Number of private households","Number","782864"
"06","Aggregate Town Area","2002","2002","CD465C2","Number of persons in private households","Number","2235192"
"06","Aggregate Town Area","2002","2002","CD465C3","Average number of persons in private households","Number","2.9"
"06","Aggregate Town Area","2006","2006","CD465C1","Number of private households","Number","912664"
"06","Aggregate Town Area","2006","2006","CD465C2","Number of persons in private households","Number","2481732"
"06","Aggregate Town Area","2006","2006","CD465C3","Average number of persons in private households","Number","2.7"
"06","Aggregate Town Area","2011","2011","CD465C1","Number of private households","Number","1050073"
"06","Aggregate Town Area","2011","2011","CD465C2","Number of persons in private households","Number","2773889"
"06","Aggregate Town Area","2011","2011","CD465C3","Average number of persons in private households","Number","2.6"
"01","Aggregate Rural Area","1926","1926","CD465C1","Number of private households","Number","429024"
"01","Aggregate Rural Area","1926","1926","CD465C2","Number of persons in private households","Number","1953773"
"01","Aggregate Rural Area","1926","1926","CD465C3","Average number of persons in private households","Number","4.6"
"01","Aggregate Rural Area","1936","1936","CD465C1","Number of private households","Number","426445"
"01","Aggregate Rural Area","1936","1936","CD465C2","Number of persons in private households","Number","1845934"
"01","Aggregate Rural Area","1936","1936","CD465C3","Average number of persons in private households","Number","4.3"
"01","Aggregate Rural Area","1946","1946","CD465C1","Number of private households","Number","423189"
"01","Aggregate Rural Area","1946","1946","CD465C2","Number of persons in private households","Number","1762322"
"01","Aggregate Rural Area","1946","1946","CD465C3","Average number of persons in private households","Number","4.2"
"01","Aggregate Rural Area","1961","1961","CD465C1","Number of private households","Number","374971"
"01","Aggregate Rural Area","1961","1961","CD465C2","Number of persons in private households","Number","1484349"
"01","Aggregate Rural Area","1961","1961","CD465C3","Average number of persons in private households","Number","4"
"01","Aggregate Rural Area","1966","1966","CD465C1","Number of private households","Number","362193"
"01","Aggregate Rural Area","1966","1966","CD465C2","Number of persons in private households","Number","1432465"
"01","Aggregate Rural Area","1966","1966","CD465C3","Average number of persons in private households","Number","4"
"01","Aggregate Rural Area","1971","1971","CD465C1","Number of private households","Number","357819"
"01","Aggregate Rural Area","1971","1971","CD465C2","Number of persons in private households","Number","1393217"
"01","Aggregate Rural Area","1971","1971","CD465C3","Average number of persons in private households","Number","3.9"
"01","Aggregate Rural Area","1981","1981","CD465C1","Number of private households","Number","395917"
"01","Aggregate Rural Area","1981","1981","CD465C2","Number of persons in private households","Number","1473235"
"01","Aggregate Rural Area","1981","1981","CD465C3","Average number of persons in private households","Number","3.7"
"01","Aggregate Rural Area","1986","1986","CD465C1","Number of private households","Number","423461"
"01","Aggregate Rural Area","1986","1986","CD465C2","Number of persons in private households","Number","1522298"
"01","Aggregate Rural Area","1986","1986","CD465C3","Average number of persons in private households","Number","3.6"
"01","Aggregate Rural Area","1991","1991","CD465C1","Number of private households","Number","426242"
"01","Aggregate Rural Area","1991","1991","CD465C2","Number of persons in private households","Number","1474332"
"01","Aggregate Rural Area","1991","1991","CD465C3","Average number of persons in private households","Number","3.5"
"01","Aggregate Rural Area","1996","1996","CD465C1","Number of private households","Number","453816"
"01","Aggregate Rural Area","1996","1996","CD465C2","Number of persons in private households","Number","1493882"
"01","Aggregate Rural Area","1996","1996","CD465C3","Average number of persons in private households","Number","3.3"
"01","Aggregate Rural Area","2002","2002","CD465C1","Number of private households","Number","496753"
"01","Aggregate Rural Area","2002","2002","CD465C2","Number of persons in private households","Number","1535550"
"01","Aggregate Rural Area","2002","2002","CD465C3","Average number of persons in private households","Number","3.1"
"01","Aggregate Rural Area","2006","2006","CD465C1","Number of private households","Number","549632"
"01","Aggregate Rural Area","2006","2006","CD465C2","Number of persons in private households","Number","1625021"
"01","Aggregate Rural Area","2006","2006","CD465C3","Average number of persons in private households","Number","3"
"01","Aggregate Rural Area","2011","2011","CD465C1","Number of private households","Number","599335"
"01","Aggregate Rural Area","2011","2011","CD465C2","Number of persons in private households","Number","1726680"
"01","Aggregate Rural Area","2011","2011","CD465C3","Average number of persons in private households","Number","2.9"
