﻿"STATISTIC","Statistic Label","C02793V03362","Gaeltacht Areas","C02683V03250","Persons in Household aged 3 Years and Over","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","005","5","1996","1996","Number","196"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","0061","6 or more","1996","1996","Number","232"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","982"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","-9","Total persons","1996","1996","Number","4136"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","001","1","1996","1996","Number","324"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","002","2","1996","1996","Number","757"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","003","3","1996","1996","Number","615"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","004","4","1996","1996","Number","976"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","005","5","1996","1996","Number","760"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","0061","6 or more","1996","1996","Number","704"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","C1","Galway City Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","5057"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","-9","Total persons","1996","1996","Number","18377"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","001","1","1996","1996","Number","1327"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","002","2","1996","1996","Number","2745"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","003","3","1996","1996","Number","2660"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","004","4","1996","1996","Number","3317"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","005","5","1996","1996","Number","3416"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","0061","6 or more","1996","1996","Number","4912"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","D","Galway County Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","19696"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","-9","Total persons","1996","1996","Number","6354"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","001","1","1996","1996","Number","530"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","002","2","1996","1996","Number","970"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","003","3","1996","1996","Number","871"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","004","4","1996","1996","Number","943"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","005","5","1996","1996","Number","967"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","0061","6 or more","1996","1996","Number","2073"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","F","Mayo Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","7391"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","-9","Total persons","1996","1996","Number","16325"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","001","1","1996","1996","Number","1687"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","002","2","1996","1996","Number","2863"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","003","3","1996","1996","Number","2434"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","004","4","1996","1996","Number","2836"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","005","5","1996","1996","Number","2506"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","0061","6 or more","1996","1996","Number","3999"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","B","Donegal Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","17735"
