﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","550","60 - 64 years","%","54.3"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","565","65 - 69 years","%","55"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","580","70 - 74 years","%","58.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","605","75 years and over","%","50.6"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","-","All ages","%","48.4"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","300","15 - 19 years","%","47.2"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","365","20 - 24 years","%","44.7"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","410","25 - 29 years","%","44.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","440","30 - 34 years","%","47.2"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","460","35 - 39 years","%","51.7"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","475","40 - 44 years","%","49.9"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","495","45 - 49 years","%","46.2"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","515","50 - 54 years","%","52.3"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","530","55 - 59 years","%","55.6"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","550","60 - 64 years","%","44.2"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","565","65 - 69 years","%","47.2"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","580","70 - 74 years","%","54.3"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","1","Male","605","75 years and over","%","43.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","-","All ages","%","60.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","300","15 - 19 years","%","56.5"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","365","20 - 24 years","%","56.7"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","410","25 - 29 years","%","61"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","440","30 - 34 years","%","58.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","460","35 - 39 years","%","65.3"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","475","40 - 44 years","%","60.6"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","495","45 - 49 years","%","62.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","515","50 - 54 years","%","59.4"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","530","55 - 59 years","%","63.4"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","550","60 - 64 years","%","65.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","565","65 - 69 years","%","61.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","580","70 - 74 years","%","63.4"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","2","Female","605","75 years and over","%","55.8"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","-","All ages","%","61.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","300","15 - 19 years","%","54"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","365","20 - 24 years","%","53"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","410","25 - 29 years","%","58.6"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","440","30 - 34 years","%","65.2"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","460","35 - 39 years","%","68.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","475","40 - 44 years","%","66.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","495","45 - 49 years","%","64.2"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","515","50 - 54 years","%","65"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","530","55 - 59 years","%","58.4"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","550","60 - 64 years","%","60.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","565","65 - 69 years","%","63.3"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","580","70 - 74 years","%","65.5"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","-","Both sexes","605","75 years and over","%","57"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","-","All ages","%","55.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","300","15 - 19 years","%","53.7"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","365","20 - 24 years","%","48.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","410","25 - 29 years","%","54.6"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","440","30 - 34 years","%","53.6"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","460","35 - 39 years","%","58.3"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","475","40 - 44 years","%","59.3"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","495","45 - 49 years","%","55.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","515","50 - 54 years","%","61"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","530","55 - 59 years","%","50.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","550","60 - 64 years","%","52.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","565","65 - 69 years","%","55.5"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","580","70 - 74 years","%","59.8"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","1","Male","605","75 years and over","%","50.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","-","All ages","%","68.4"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","300","15 - 19 years","%","54.4"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","365","20 - 24 years","%","56.9"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","410","25 - 29 years","%","63.2"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","440","30 - 34 years","%","74.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","460","35 - 39 years","%","77.4"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","475","40 - 44 years","%","74.5"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","495","45 - 49 years","%","72.8"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","515","50 - 54 years","%","68.7"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","530","55 - 59 years","%","66"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","550","60 - 64 years","%","69.5"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","565","65 - 69 years","%","70.1"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","580","70 - 74 years","%","70.8"
"HIS33C01","Persons who consume fruit at least once a day","2017","2017","2","Female","605","75 years and over","%","62.8"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","-","All ages","%","63.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","300","15 - 19 years","%","53.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","365","20 - 24 years","%","51.3"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","410","25 - 29 years","%","61.6"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","440","30 - 34 years","%","68.7"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","460","35 - 39 years","%","68.5"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","475","40 - 44 years","%","68.3"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","495","45 - 49 years","%","66.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","515","50 - 54 years","%","64.2"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","530","55 - 59 years","%","64"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","550","60 - 64 years","%","67.2"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","565","65 - 69 years","%","61.8"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","580","70 - 74 years","%","61.9"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","-","Both sexes","605","75 years and over","%","57.8"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","-","All ages","%","56"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","300","15 - 19 years","%","46.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","365","20 - 24 years","%","50.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","410","25 - 29 years","%","58.3"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","440","30 - 34 years","%","59.9"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","460","35 - 39 years","%","61.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","475","40 - 44 years","%","62.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","495","45 - 49 years","%","59.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","515","50 - 54 years","%","54.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","530","55 - 59 years","%","52.2"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","550","60 - 64 years","%","61.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","565","65 - 69 years","%","54.6"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","580","70 - 74 years","%","53"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","1","Male","605","75 years and over","%","51.9"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","-","All ages","%","69.9"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","300","15 - 19 years","%","60.7"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","365","20 - 24 years","%","52.5"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","410","25 - 29 years","%","65.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","440","30 - 34 years","%","76.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","460","35 - 39 years","%","75.7"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","475","40 - 44 years","%","74"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","495","45 - 49 years","%","73.1"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","515","50 - 54 years","%","74.6"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","530","55 - 59 years","%","76.5"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","550","60 - 64 years","%","72.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","565","65 - 69 years","%","68.4"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","580","70 - 74 years","%","69.5"
"HIS33C01","Persons who consume fruit at least once a day","2018","2018","2","Female","605","75 years and over","%","62.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","-","All ages","%","64.7"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","300","15 - 19 years","%","69.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","365","20 - 24 years","%","70.4"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","410","25 - 29 years","%","64.3"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","440","30 - 34 years","%","69.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","460","35 - 39 years","%","61.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","475","40 - 44 years","%","64.2"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","495","45 - 49 years","%","61.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","515","50 - 54 years","%","64.6"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","530","55 - 59 years","%","60.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","550","60 - 64 years","%","64.5"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","565","65 - 69 years","%","64.8"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","580","70 - 74 years","%","62"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","-","Both sexes","605","75 years and over","%","62.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","-","All ages","%","59.4"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","300","15 - 19 years","%","63.8"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","365","20 - 24 years","%","64.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","410","25 - 29 years","%","63.6"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","440","30 - 34 years","%","62.8"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","460","35 - 39 years","%","52.6"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","475","40 - 44 years","%","55"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","495","45 - 49 years","%","59.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","515","50 - 54 years","%","60"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","530","55 - 59 years","%","55.6"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","550","60 - 64 years","%","58.3"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","565","65 - 69 years","%","59.2"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","580","70 - 74 years","%","61.2"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","1","Male","605","75 years and over","%","57.6"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","-","All ages","%","69.8"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","300","15 - 19 years","%","74.8"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","365","20 - 24 years","%","76.7"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","410","25 - 29 years","%","65.1"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","440","30 - 34 years","%","76.5"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","460","35 - 39 years","%","68.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","475","40 - 44 years","%","73.4"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","495","45 - 49 years","%","64"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","515","50 - 54 years","%","69"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","530","55 - 59 years","%","65"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","550","60 - 64 years","%","70.3"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","565","65 - 69 years","%","68.9"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","580","70 - 74 years","%","62.7"
"HIS33C01","Persons who consume fruit at least once a day","2021","2021","2","Female","605","75 years and over","%","66.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","-","All ages","%","14.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","300","15 - 19 years","%","16.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","365","20 - 24 years","%","17.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","410","25 - 29 years","%","18.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","440","30 - 34 years","%","15.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","460","35 - 39 years","%","13.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","475","40 - 44 years","%","13.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","495","45 - 49 years","%","15.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","515","50 - 54 years","%","14.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","530","55 - 59 years","%","9.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","550","60 - 64 years","%","12.9"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","565","65 - 69 years","%","14.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","580","70 - 74 years","%","12.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","-","Both sexes","605","75 years and over","%","13.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","-","All ages","%","15.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","300","15 - 19 years","%","20.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","365","20 - 24 years","%","16.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","410","25 - 29 years","%","18.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","440","30 - 34 years","%","17.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","460","35 - 39 years","%","13.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","475","40 - 44 years","%","14.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","495","45 - 49 years","%","18.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","515","50 - 54 years","%","14.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","530","55 - 59 years","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","550","60 - 64 years","%","14.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","565","65 - 69 years","%","16.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","580","70 - 74 years","%","9.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","1","Male","605","75 years and over","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","-","All ages","%","13.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","300","15 - 19 years","%","12.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","365","20 - 24 years","%","18.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","410","25 - 29 years","%","18.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","440","30 - 34 years","%","13.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","460","35 - 39 years","%","14.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","475","40 - 44 years","%","11.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","495","45 - 49 years","%","12.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","515","50 - 54 years","%","14"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","530","55 - 59 years","%","7.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","550","60 - 64 years","%","11.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","565","65 - 69 years","%","12.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","580","70 - 74 years","%","14.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2015","2015","2","Female","605","75 years and over","%","15.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","-","All ages","%","15.7"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","300","15 - 19 years","%","16.6"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","365","20 - 24 years","%","18.8"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","410","25 - 29 years","%","17.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","440","30 - 34 years","%","16.2"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","460","35 - 39 years","%","16.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","475","40 - 44 years","%","16.3"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","495","45 - 49 years","%","17"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","515","50 - 54 years","%","14.1"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","530","55 - 59 years","%","13.5"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","550","60 - 64 years","%","12.4"
"HIS33C02","Persons who consume fruit 4 to 6 times a week","2016","2016","-","Both sexes","565","65 - 69 years","%","12.6"
