﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02677V03567","Countries","UNIT","VALUE"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","LU","Luxembourg","Number","127.9"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","MK","North Macedonia","Number","48"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","MT","Malta","Number","84.6"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","ME","Montenegro","Number","56"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","NL","Netherlands","Number","115.9"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","NO","Norway","Number","152.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","PL","Poland","Number","55.9"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","PT","Portugal","Number","87.3"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","RO","Romania","Number","53.8"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","RS","Serbia","Number","51.5"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","SK","Slovakia","Number","78"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","SI","Slovenia","Number","86.9"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","ES","Spain","Number","95.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","SE","Sweden","Number","130.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","CH","Switzerland","Number","168.2"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","TR","Turkiye","Number","61.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","GB","United Kingdom","Number","127.7"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","AL","Albania","Number","52.5"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","AT","Austria","Number","111.7"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","BA","Bosnia and Herzegovina","Number","54.5"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","BE","Belgium","Number","114.3"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","BG","Bulgaria","Number","51.2"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","HR","Croatia","Number","69.3"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","CY","Cyprus","Number","89.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","CZ","Czechia","Number","70.5"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","DK","Denmark","Number","143.1"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","EE","Estonia","Number","80.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","FI","Finland","Number","125.1"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","FR","France","Number","113.1"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","DE","Germany","Number","106.6"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","GR","Greece","Number","86.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","HU","Hungary","Number","65.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","IS","Iceland","Number","174.2"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","IE","Ireland","Number","131.6"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","IT","Italy","Number","103.7"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","LV","Latvia","Number","74.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","LT","Lithuania","Number","66.1"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","LU","Luxembourg","Number","128.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","MK","North Macedonia","Number","48.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","MT","Malta","Number","86.3"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","ME","Montenegro","Number","56.9"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","NL","Netherlands","Number","114.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","NO","Norway","Number","148.5"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","PL","Poland","Number","58.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","PT","Portugal","Number","89"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","RO","Romania","Number","54.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","RS","Serbia","Number","53.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","SK","Slovakia","Number","82.4"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","SI","Slovenia","Number","86.6"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","ES","Spain","Number","94.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","SE","Sweden","Number","131.3"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","CH","Switzerland","Number","164.8"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","TR","Turkiye","Number","55.3"
"MIP02C01","Comparative price levels of final consumption by private households","2017","2017","GB","United Kingdom","Number","119.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","AL","Albania","Number","55.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","AT","Austria","Number","112.2"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","BA","Bosnia and Herzegovina","Number","54.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","BE","Belgium","Number","114.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","BG","Bulgaria","Number","51.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","HR","Croatia","Number","70.6"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","CY","Cyprus","Number","90.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","CZ","Czechia","Number","74"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","DK","Denmark","Number","141.4"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","EE","Estonia","Number","83"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","FI","Finland","Number","125.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","FR","France","Number","113.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","DE","Germany","Number","105.8"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","GR","Greece","Number","86.8"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","HU","Hungary","Number","66"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","IS","Iceland","Number","168.5"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","IE","Ireland","Number","134.2"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","IT","Italy","Number","103.3"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","LV","Latvia","Number","76.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","LT","Lithuania","Number","67.5"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","LU","Luxembourg","Number","127"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","MK","North Macedonia","Number","49.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","MT","Malta","Number","86.6"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","ME","Montenegro","Number","57.5"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","NL","Netherlands","Number","114.4"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","NO","Norway","Number","145.6"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","PL","Poland","Number","59.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","PT","Portugal","Number","88.2"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","RO","Romania","Number","55.7"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","RS","Serbia","Number","55.8"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","SK","Slovakia","Number","84.6"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","SI","Slovenia","Number","87.1"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","ES","Spain","Number","96.4"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","SE","Sweden","Number","125.1"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","CH","Switzerland","Number","159"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","TR","Turkiye","Number","45.9"
"MIP02C01","Comparative price levels of final consumption by private households","2018","2018","GB","United Kingdom","Number","119.7"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","AL","Albania","Number","58.3"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","AT","Austria","Number","113.3"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","BA","Bosnia and Herzegovina","Number","54.8"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","BE","Belgium","Number","114.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","BG","Bulgaria","Number","53.6"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","HR","Croatia","Number","71.3"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","CY","Cyprus","Number","91.4"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","CZ","Czechia","Number","75.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","DK","Denmark","Number","143.5"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","EE","Estonia","Number","84.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","FI","Finland","Number","126.3"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","FR","France","Number","113.5"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","DE","Germany","Number","107.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","GR","Greece","Number","86.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","HU","Hungary","Number","67.4"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","IS","Iceland","Number","161.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","IE","Ireland","Number","136.4"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","IT","Italy","Number","101.7"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","LV","Latvia","Number","77.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","LT","Lithuania","Number","68"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","LU","Luxembourg","Number","132.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","MK","North Macedonia","Number","49.8"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","MT","Malta","Number","86.5"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","ME","Montenegro","Number","57.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","NL","Netherlands","Number","117.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","NO","Norway","Number","144.7"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","PL","Poland","Number","59.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","PT","Portugal","Number","87.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","RO","Romania","Number","55.5"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","RS","Serbia","Number","56.5"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","SK","Slovakia","Number","86.1"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","SI","Slovenia","Number","86.9"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","ES","Spain","Number","96"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","SE","Sweden","Number","123.2"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","CH","Switzerland","Number","165"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","TR","Turkiye","Number","47.3"
"MIP02C01","Comparative price levels of final consumption by private households","2019","2019","GB","United Kingdom","Number","121"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","AL","Albania","Number","59.4"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","AT","Austria","Number","111.8"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","BA","Bosnia and Herzegovina","Number","56.2"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","BE","Belgium","Number","113.6"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","BG","Bulgaria","Number","55.2"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","HR","Croatia","Number","70.7"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","CY","Cyprus","Number","90.7"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","CZ","Czechia","Number","76.3"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","DK","Denmark","Number","142.6"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","EE","Estonia","Number","86"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","FI","Finland","Number","126.4"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","FR","France","Number","113"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","DE","Germany","Number","106.9"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","GR","Greece","Number","88.4"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","HU","Hungary","Number","66.3"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","IS","Iceland","Number","142.8"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","IE","Ireland","Number","141.7"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","IT","Italy","Number","101.7"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","LV","Latvia","Number","78.5"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","LT","Lithuania","Number","70"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","LU","Luxembourg","Number","137.4"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","MK","North Macedonia","Number","51.2"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","MT","Malta","Number","89.6"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","ME","Montenegro","Number","59.9"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","NL","Netherlands","Number","116.2"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","NO","Norway","Number","135.8"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","PL","Poland","Number","59.1"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","PT","Portugal","Number","90.3"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","RO","Romania","Number","55.4"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","RS","Serbia","Number","58.6"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","SK","Slovakia","Number","83.2"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","SI","Slovenia","Number","87.3"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","ES","Spain","Number","97.8"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","SE","Sweden","Number","124.9"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","CH","Switzerland","Number","171.5"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","TR","Turkiye","Number","44.9"
"MIP02C01","Comparative price levels of final consumption by private households","2020","2020","GB","United Kingdom","Number","120.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","AL","Albania","Number","61.1"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","AT","Austria","Number","109.2"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","BA","Bosnia and Herzegovina","Number","56.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","BE","Belgium","Number","113.6"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","BG","Bulgaria","Number","55.9"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","HR","Croatia","Number","70.8"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","CY","Cyprus","Number","90.8"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","CZ","Czechia","Number","77.9"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","DK","Denmark","Number","142"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","EE","Estonia","Number","89.9"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","FI","Finland","Number","126.4"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","FR","France","Number","112.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","DE","Germany","Number","108"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","GR","Greece","Number","88"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","HU","Hungary","Number","68.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","IS","Iceland","Number","150.9"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","IE","Ireland","Number","143.1"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","IT","Italy","Number","101.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","LV","Latvia","Number","80.4"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","LT","Lithuania","Number","71.5"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","LU","Luxembourg","Number","137.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","MK","North Macedonia","Number","49.1"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","MT","Malta","Number","89"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","ME","Montenegro","Number","59.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","NL","Netherlands","Number","116.3"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","NO","Norway","Number","142.7"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","PL","Poland","Number","59.7"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","PT","Portugal","Number","89.2"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","RO","Romania","Number","56.1"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","RS","Serbia","Number","60.4"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","SK","Slovakia","Number","83.9"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","SI","Slovenia","Number","87.7"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","ES","Spain","Number","96.4"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","SE","Sweden","Number","128.1"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","CH","Switzerland","Number","166.6"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","TR","Turkiye","Number","42.4"
"MIP02C01","Comparative price levels of final consumption by private households","2021","2021","GB","United Kingdom","Number","122.7"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","AL","Albania","Number","61.4"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","AT","Austria","Number","109.6"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","BA","Bosnia and Herzegovina","Number","58.3"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","BE","Belgium","Number","115.4"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","BG","Bulgaria","Number","58.5"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","HR","Croatia","Number","73.5"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","CY","Cyprus","Number","92"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","CZ","Czechia","Number","84.3"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","DK","Denmark","Number","148.6"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","EE","Estonia","Number","97.6"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","FI","Finland","Number","126.1"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","FR","France","Number","110.5"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","DE","Germany","Number","109.1"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","GR","Greece","Number","88.2"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","HU","Hungary","Number","67.7"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","IS","Iceland","Number","162"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","IE","Ireland","Number","142.3"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","IT","Italy","Number","100.6"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","LV","Latvia","Number","85.1"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","LT","Lithuania","Number","78.8"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","LU","Luxembourg","Number","137"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","MK","North Macedonia","Number","51.4"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","MT","Malta","Number","89.9"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","ME","Montenegro","Number","61.2"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","NL","Netherlands","Number","116.5"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","NO","Norway","Number","142.7"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","PL","Poland","Number","60.7"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","PT","Portugal","Number","88.1"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","RO","Romania","Number","59.3"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","RS","Serbia","Number","63.9"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","SK","Slovakia","Number","86.4"
"MIP02C01","Comparative price levels of final consumption by private households","2022","2022","SI","Slovenia","Number","89"
