﻿"C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","1619"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","628"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","4071"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","61.93"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","41067"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","1682"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","2244"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","4730"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","6747"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","10636"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","6092"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","4738"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","2701"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","1497"
"-","All households","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","169.26"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","12213"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","748"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","870"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","1468"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","1820"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","2758"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","1451"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","1131"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","1325"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","642"
"-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","176.76"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","111409"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","1223"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","1275"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","7286"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","18259"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","31105"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","19683"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","16697"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","12351"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","3530"
"-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","200.32"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","20398"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","5453"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","7296"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","5374"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","833"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","332"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","54"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","25"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","44"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","987"
"-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","45.95"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","9413"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","507"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","699"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","2132"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","3432"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","1788"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","269"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","88"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","74"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","424"
"-","All households","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","111.82"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","4408"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","331"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","338"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","899"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","1283"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","957"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","210"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","85"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","80"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","225"
"-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","119.56"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","17287"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","268"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","472"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","3202"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","7011"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","4422"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","745"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","251"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","289"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","627"
"-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","131.33"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","11469"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","2481"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","3862"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","2945"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","607"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","504"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","221"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","170"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","87"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","592"
"12","Detached house","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","60.22"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","8177"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","245"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","297"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1332"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","2461"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","2034"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","672"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","415"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","340"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","381"
"12","Detached house","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","146.76"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","4959"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","260"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","240"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","683"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","1136"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","1265"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","432"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","256"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","470"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","217"
"12","Detached house","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","170.07"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","17840"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","248"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","401"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","2190"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","5014"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","5098"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","1797"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","1148"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","1267"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","677"
"12","Detached house","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","166.2"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","5687"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","1131"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","1740"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","1429"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","337"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","387"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","197"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","162"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","72"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","232"
"12","Detached house","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","72.35"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","3491"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","108"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","129"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","269"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","572"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","1094"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","508"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","357"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","295"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","159"
"12","Detached house","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","182.35"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2050"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","86"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","84"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","129"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","253"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","575"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","258"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","187"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","402"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","76"
"12","Detached house","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","227.76"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","8387"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","92"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","134"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","442"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","1204"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","2786"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","1339"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","996"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","1088"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","306"
"12","Detached house","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","204.43"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","5782"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","1350"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","2122"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","1516"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","270"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","117"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","24"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","8"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","15"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","360"
"12","Detached house","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","48.01"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","4686"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","137"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","168"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","1063"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1889"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","940"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","164"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","58"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","45"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","222"
"12","Detached house","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","120.19"
"12","Detached house","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","2909"
