﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","135993"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","990"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1673"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","16367"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","58065"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","972"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1058"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","3563"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","39606"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","13514"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4712"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","3790"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","177797"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","52551"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","35482"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","10353"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","9893"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","101"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","74"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","141"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","12132"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","36"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","95"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","330"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","19153"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","198"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","623"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","611"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","33293"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","896"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6119"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1423"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","30302"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","4968"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13224"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2177"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","34282"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","22056"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12762"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3230"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","14512"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","22722"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1965"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1261"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","15021"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","165"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","112"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","603"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","5953"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","114"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","91"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","261"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3256"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1295"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","417"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE11","Border","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","316"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","100151"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","28583"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18093"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","4738"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","8787"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","115"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","62"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","87"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","9255"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","29"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","66"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","179"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","12044"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","122"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","445"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","340"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","18005"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","489"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3524"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","601"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","14794"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","3109"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6712"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","920"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","16685"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","11681"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6121"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1486"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","7885"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","11902"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","726"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","522"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","7192"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","49"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","57"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","285"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","3094"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","72"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","78"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","127"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2410"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","1015"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","302"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE12","Midland","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","191"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","160740"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","42201"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","30705"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","12381"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","6909"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","62"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","50"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","57"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","12211"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","31"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","76"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","188"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","19490"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","150"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","673"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","535"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","28985"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","837"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4895"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1199"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","26760"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","4918"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10657"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2179"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","27797"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","16256"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","11205"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3805"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","14690"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","IE13","West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","18438"
