﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02422V02925","Assets and Liabilities","C02419V02922","Capital Account","C02418V02921","Institutional Sector","UNIT","VALUE"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","02","General government (S.13)","Euro Million","142"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","06","Total economy (S.1)","Euro Million","142"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","07","Rest of World (S.2)","Euro Million","107"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","05","1.8 Changes in net worth : Investment grants (D.92)","08","All sectors (S.1+S.2)","Euro Million","249.2"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","01","Households including NPISH  (S.14+S.15)","Euro Million","57"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","02","General government (S.13)","Euro Million","124"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","04","Non-financial corporations (S.11)","Euro Million","153"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","06","Total economy (S.1)","Euro Million","333"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","07","Rest of World (S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","06","1.8 Changes in net worth : Other capital transfers (D.99)","08","All sectors (S.1+S.2)","Euro Million","333"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","01","Households including NPISH  (S.14+S.15)","Euro Million","654"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","02","General government (S.13)","Euro Million","390"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","03","Financial corporations (S.12)","Euro Million","100"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","04","Non-financial corporations (S.11)","Euro Million","1272"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","06","Total economy (S.1)","Euro Million","2416"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","031","1.8 Changes in net worth : Consumption of fixed capital (P.51c)","08","All sectors (S.1+S.2)","Euro Million","2412.3"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million","787"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million","438"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million","1103"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million","1709"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million","-395"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million","3643"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million","-143"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","07","1.8 Changes in net worth : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million","3507.7"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","08","1.9 Acquisition of non-financial assets : Changes in net worth due to saving and capital transfers (B.10.1)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","01","Households including NPISH  (S.14+S.15)","Euro Million","2070"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","02","General government (S.13)","Euro Million","454"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","03","Financial corporations (S.12)","Euro Million","177"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","04","Non-financial corporations (S.11)","Euro Million","2819"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","05","Not sectorized (S.1N)","Euro Million","395"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","06","Total economy (S.1)","Euro Million","5916"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","09","1.9 Acquisition of non-financial assets : Gross capital formation (P.5)","08","All sectors (S.1+S.2)","Euro Million","5920"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","01","Households including NPISH  (S.14+S.15)","Euro Million","1967"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","02","General government (S.13)","Euro Million","454"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","03","Financial corporations (S.12)","Euro Million","177"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","04","Non-financial corporations (S.11)","Euro Million","2581"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","06","Total economy (S.1)","Euro Million","5180"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","10","1.9 Acquisition of non-financial assets : Gross fixed capital formation (P.51G)","08","All sectors (S.1+S.2)","Euro Million","5179.5"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","01","Households including NPISH  (S.14+S.15)","Euro Million","103"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","02","General government (S.13)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","04","Non-financial corporations (S.11)","Euro Million","238"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","05","Not sectorized (S.1N)","Euro Million","395"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","06","Total economy (S.1)","Euro Million","736"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","19","1.9 Acquisition of non-financial assets : Changes in inventories and Net Acq. of Valuables (P.5M)","08","All sectors (S.1+S.2)","Euro Million","740.4"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","13","1.9 Acquisition of non-financial assets : Consumption of fixed capital (P.51c)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","01","Households including NPISH  (S.14+S.15)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","02","General government (S.13)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","04","Non-financial corporations (S.11)","Euro Million","-26"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","06","Total economy (S.1)","Euro Million","-26"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","07","Rest of World (S.2)","Euro Million","26"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","14","1.9 Acquisition of non-financial assets : Acquisitions less disposals of non-produced assets (NP)","08","All sectors (S.1+S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","01","Households including NPISH  (S.14+S.15)","Euro Million","-629"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","02","General government (S.13)","Euro Million","374"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","03","Financial corporations (S.12)","Euro Million","1026"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","04","Non-financial corporations (S.11)","Euro Million","188"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","05","Not sectorized (S.1N)","Euro Million","-790"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","06","Total economy (S.1)","Euro Million","169"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","07","Rest of World (S.2)","Euro Million","-169"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","15","1.9 Acquisition of non-financial assets : Net lending (+)  /  net borrowing (-) (B.9)","08","All sectors (S.1+S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","01","Households including NPISH  (S.14+S.15)","Euro Million","1519"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","02","General government (S.13)","Euro Million","663"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","03","Financial corporations (S.12)","Euro Million","1203"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","04","Non-financial corporations (S.11)","Euro Million","2962"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","05","Not sectorized (S.1N)","Euro Million","-395"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","06","Total economy (S.1)","Euro Million","5952"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","011","1.8 Changes in net worth : Gross Saving (B.8g)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","07","Rest of World (S.2)","Euro Million","-36"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","02","1.8 Changes in net worth : Current external balance (B.12)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","01","Households including NPISH  (S.14+S.15)","Euro Million","19"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","02","General government (S.13)","Euro Million","431"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","04","Non-financial corporations (S.11)","Euro Million","172"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","06","Total economy (S.1)","Euro Million","622"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","07","Rest of World (S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","03","1.8 Changes in net worth : Capital transfers (D.9)","08","All sectors (S.1+S.2)","Euro Million","622.4"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","02","General government (S.13)","Euro Million","40"
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","02","Changes in liabilities and net worth","04","1.8 Changes in net worth : Capital taxes (D.91)","06","Total economy (S.1)","Euro Million","40"
