﻿"STATISTIC","Statistic Label","C02196V04140","Region and County","C03576V04313","Type of Selected Service and Infrastructure","TLIST(A1)","Year","UNIT","VALUE"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","140","Primary and secondary road network","2019","2019","Kilometres","8.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","150","Garda station open 24/7","2019","2019","Kilometres","12.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","160","Train station (including DART)","2019","2019","Kilometres","17.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","37.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","180","HSE Maternity hospital","2019","2019","Kilometres","37.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","200","Post office","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","210","Pharmacy","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","30","Outdoor sports facility","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","40","Primary school","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","50","Public bus stop","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","60","GP","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","80","Secondary school","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","90","Garda station","2019","2019","Kilometres","5.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","10","Supermarket/convenience store","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","100","Library","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","110","Bank","2019","2019","Kilometres","9.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","120","Swimming pool","2019","2019","Kilometres","7.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","130","Fire station","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","140","Primary and secondary road network","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","150","Garda station open 24/7","2019","2019","Kilometres","9.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","160","Train station (including DART)","2019","2019","Kilometres","9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","17.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","180","HSE Maternity hospital","2019","2019","Kilometres","17.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","200","Post office","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","210","Pharmacy","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","40","Primary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","50","Public bus stop","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","60","GP","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","80","Secondary school","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04131","Sligo","90","Garda station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","10","Supermarket/convenience store","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","100","Library","2019","2019","Kilometres","5.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","110","Bank","2019","2019","Kilometres","8.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","120","Swimming pool","2019","2019","Kilometres","10.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","130","Fire station","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","140","Primary and secondary road network","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","150","Garda station open 24/7","2019","2019","Kilometres","10.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","160","Train station (including DART)","2019","2019","Kilometres","41.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","20"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","180","HSE Maternity hospital","2019","2019","Kilometres","20.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","200","Post office","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","210","Pharmacy","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","30","Outdoor sports facility","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","40","Primary school","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","50","Public bus stop","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","60","GP","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","80","Secondary school","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04132","Cavan","90","Garda station","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","10","Supermarket/convenience store","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","100","Library","2019","2019","Kilometres","9.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","110","Bank","2019","2019","Kilometres","10.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","120","Swimming pool","2019","2019","Kilometres","10.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","130","Fire station","2019","2019","Kilometres","7.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","140","Primary and secondary road network","2019","2019","Kilometres","8.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","150","Garda station open 24/7","2019","2019","Kilometres","19.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","160","Train station (including DART)","2019","2019","Kilometres","113"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","35.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","180","HSE Maternity hospital","2019","2019","Kilometres","35.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","210","Pharmacy","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","30","Outdoor sports facility","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","40","Primary school","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","50","Public bus stop","2019","2019","Kilometres","13.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","60","GP","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","80","Secondary school","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04133","Donegal","90","Garda station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","10","Supermarket/convenience store","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","100","Library","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","110","Bank","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","120","Swimming pool","2019","2019","Kilometres","7.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","130","Fire station","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","140","Primary and secondary road network","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","150","Garda station open 24/7","2019","2019","Kilometres","7.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","160","Train station (including DART)","2019","2019","Kilometres","43"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","43.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","180","HSE Maternity hospital","2019","2019","Kilometres","43.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","200","Post office","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","210","Pharmacy","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","30","Outdoor sports facility","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","40","Primary school","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","50","Public bus stop","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","60","GP","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","80","Secondary school","2019","2019","Kilometres","5.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04134","Monaghan","90","Garda station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","10","Supermarket/convenience store","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","100","Library","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","110","Bank","2019","2019","Kilometres","8.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","120","Swimming pool","2019","2019","Kilometres","9.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","130","Fire station","2019","2019","Kilometres","8.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","140","Primary and secondary road network","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","150","Garda station open 24/7","2019","2019","Kilometres","11.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","160","Train station (including DART)","2019","2019","Kilometres","14.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","28.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","180","HSE Maternity hospital","2019","2019","Kilometres","28.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","200","Post office","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","210","Pharmacy","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","30","Outdoor sports facility","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","40","Primary school","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","50","Public bus stop","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","60","GP","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","80","Secondary school","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE042","West","90","Garda station","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","10","Supermarket/convenience store","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","100","Library","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","110","Bank","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","120","Swimming pool","2019","2019","Kilometres","1.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","130","Fire station","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","140","Primary and secondary road network","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","150","Garda station open 24/7","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","160","Train station (including DART)","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","180","HSE Maternity hospital","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","200","Post office","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","210","Pharmacy","2019","2019","Kilometres","0.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","30","Outdoor sports facility","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","40","Primary school","2019","2019","Kilometres","1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","50","Public bus stop","2019","2019","Kilometres","0.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","60","GP","2019","2019","Kilometres","0.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","80","Secondary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04226","Galway City","90","Garda station","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","10","Supermarket/convenience store","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","100","Library","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","110","Bank","2019","2019","Kilometres","10.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","120","Swimming pool","2019","2019","Kilometres","13.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","130","Fire station","2019","2019","Kilometres","10.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","140","Primary and secondary road network","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","150","Garda station open 24/7","2019","2019","Kilometres","15.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","160","Train station (including DART)","2019","2019","Kilometres","20.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","30.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","180","HSE Maternity hospital","2019","2019","Kilometres","30.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","200","Post office","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","210","Pharmacy","2019","2019","Kilometres","5.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","30","Outdoor sports facility","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","40","Primary school","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","50","Public bus stop","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","60","GP","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","80","Secondary school","2019","2019","Kilometres","6.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04227","Galway County","90","Garda station","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","10","Supermarket/convenience store","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","100","Library","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","110","Bank","2019","2019","Kilometres","10.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","120","Swimming pool","2019","2019","Kilometres","10.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","130","Fire station","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","140","Primary and secondary road network","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","150","Garda station open 24/7","2019","2019","Kilometres","12.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","160","Train station (including DART)","2019","2019","Kilometres","15.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","30.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","180","HSE Maternity hospital","2019","2019","Kilometres","30.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","200","Post office","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","210","Pharmacy","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","30","Outdoor sports facility","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","40","Primary school","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","50","Public bus stop","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","60","GP","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","80","Secondary school","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04229","Mayo","90","Garda station","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","10","Supermarket/convenience store","2019","2019","Kilometres","5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04230","Roscommon","100","Library","2019","2019","Kilometres","6.5"
