﻿"C02212V03190","Country of Ownership","C02653V03212","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","10","Food products (10)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","11533226"
"-","All countries","10","Food products (10)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1860925"
"-","All countries","11","Beverages (11)","2008","2008","AIA46C01","Manufacturing Local Units","Number","67"
"-","All countries","11","Beverages (11)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4491"
"-","All countries","11","Beverages (11)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","3000184"
"-","All countries","11","Beverages (11)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1392150"
"-","All countries","11","Beverages (11)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","222959"
"-","All countries","11","Beverages (11)","2009","2009","AIA46C01","Manufacturing Local Units","Number","75"
"-","All countries","11","Beverages (11)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4071"
"-","All countries","11","Beverages (11)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1909246"
"-","All countries","11","Beverages (11)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","953298"
"-","All countries","11","Beverages (11)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","199555"
"-","All countries","11","Beverages (11)","2010","2010","AIA46C01","Manufacturing Local Units","Number","73"
"-","All countries","11","Beverages (11)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2949"
"-","All countries","11","Beverages (11)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2372544"
"-","All countries","11","Beverages (11)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1309907"
"-","All countries","11","Beverages (11)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","142313"
"-","All countries","11","Beverages (11)","2011","2011","AIA46C01","Manufacturing Local Units","Number","81"
"-","All countries","11","Beverages (11)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4069"
"-","All countries","11","Beverages (11)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2518535"
"-","All countries","11","Beverages (11)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1532830"
"-","All countries","11","Beverages (11)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","187365"
"-","All countries","11","Beverages (11)","2012","2012","AIA46C01","Manufacturing Local Units","Number","88"
"-","All countries","11","Beverages (11)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4058"
"-","All countries","11","Beverages (11)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2496324"
"-","All countries","11","Beverages (11)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1466334"
"-","All countries","11","Beverages (11)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","190960"
"-","All countries","11","Beverages (11)","2013","2013","AIA46C01","Manufacturing Local Units","Number","106"
"-","All countries","11","Beverages (11)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4090"
"-","All countries","11","Beverages (11)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2597701"
"-","All countries","11","Beverages (11)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1491851"
"-","All countries","11","Beverages (11)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","204077"
"-","All countries","11","Beverages (11)","2014","2014","AIA46C01","Manufacturing Local Units","Number","127"
"-","All countries","11","Beverages (11)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3965"
"-","All countries","11","Beverages (11)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2582782"
"-","All countries","11","Beverages (11)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1662058"
"-","All countries","11","Beverages (11)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","212303"
"-","All countries","11","Beverages (11)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","11","Beverages (11)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","11","Beverages (11)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2008","2008","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2009","2009","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2010","2010","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2011","2011","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2012","2012","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2013","2013","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2014","2014","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","12","Tobacco products (12)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","12","Tobacco products (12)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","13","Textiles (13)","2008","2008","AIA46C01","Manufacturing Local Units","Number","451"
"-","All countries","13","Textiles (13)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2802"
"-","All countries","13","Textiles (13)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","349801"
"-","All countries","13","Textiles (13)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","160155"
"-","All countries","13","Textiles (13)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","74812"
"-","All countries","13","Textiles (13)","2009","2009","AIA46C01","Manufacturing Local Units","Number","456"
"-","All countries","13","Textiles (13)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2331"
"-","All countries","13","Textiles (13)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","338448"
"-","All countries","13","Textiles (13)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","153943"
"-","All countries","13","Textiles (13)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","61712"
"-","All countries","13","Textiles (13)","2010","2010","AIA46C01","Manufacturing Local Units","Number","433"
"-","All countries","13","Textiles (13)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2037"
"-","All countries","13","Textiles (13)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","268095"
"-","All countries","13","Textiles (13)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","132454"
"-","All countries","13","Textiles (13)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","53715"
"-","All countries","13","Textiles (13)","2011","2011","AIA46C01","Manufacturing Local Units","Number","421"
"-","All countries","13","Textiles (13)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1899"
"-","All countries","13","Textiles (13)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","255727"
"-","All countries","13","Textiles (13)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","140745"
"-","All countries","13","Textiles (13)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","75512"
"-","All countries","13","Textiles (13)","2012","2012","AIA46C01","Manufacturing Local Units","Number","416"
"-","All countries","13","Textiles (13)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1871"
"-","All countries","13","Textiles (13)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","242312"
"-","All countries","13","Textiles (13)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","119523"
"-","All countries","13","Textiles (13)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","56781"
"-","All countries","13","Textiles (13)","2013","2013","AIA46C01","Manufacturing Local Units","Number","407"
"-","All countries","13","Textiles (13)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1805"
"-","All countries","13","Textiles (13)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","240266"
"-","All countries","13","Textiles (13)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","123576"
"-","All countries","13","Textiles (13)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","53676"
"-","All countries","13","Textiles (13)","2014","2014","AIA46C01","Manufacturing Local Units","Number","406"
"-","All countries","13","Textiles (13)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1851"
"-","All countries","13","Textiles (13)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","227464"
"-","All countries","13","Textiles (13)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","108947"
"-","All countries","13","Textiles (13)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","57877"
"-","All countries","13","Textiles (13)","2015","2015","AIA46C01","Manufacturing Local Units","Number","424"
"-","All countries","13","Textiles (13)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1962"
"-","All countries","13","Textiles (13)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","234423"
"-","All countries","13","Textiles (13)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","120598"
"-","All countries","13","Textiles (13)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","58501"
"-","All countries","13","Textiles (13)","2016","2016","AIA46C01","Manufacturing Local Units","Number","424"
"-","All countries","13","Textiles (13)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2050"
"-","All countries","13","Textiles (13)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","246583"
"-","All countries","13","Textiles (13)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","118295"
"-","All countries","13","Textiles (13)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","59008"
"-","All countries","13","Textiles (13)","2017","2017","AIA46C01","Manufacturing Local Units","Number","460"
"-","All countries","13","Textiles (13)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","2156"
"-","All countries","13","Textiles (13)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","284850"
"-","All countries","13","Textiles (13)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","146048"
"-","All countries","13","Textiles (13)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","65126"
"-","All countries","14","Wearing apparel (14)","2008","2008","AIA46C01","Manufacturing Local Units","Number","291"
"-","All countries","14","Wearing apparel (14)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1448"
"-","All countries","14","Wearing apparel (14)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","133982"
"-","All countries","14","Wearing apparel (14)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","73310"
"-","All countries","14","Wearing apparel (14)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","36900"
"-","All countries","14","Wearing apparel (14)","2009","2009","AIA46C01","Manufacturing Local Units","Number","302"
"-","All countries","14","Wearing apparel (14)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1459"
"-","All countries","14","Wearing apparel (14)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","143973"
"-","All countries","14","Wearing apparel (14)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","71226"
"-","All countries","14","Wearing apparel (14)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","40177"
"-","All countries","14","Wearing apparel (14)","2010","2010","AIA46C01","Manufacturing Local Units","Number","294"
"-","All countries","14","Wearing apparel (14)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1219"
"-","All countries","14","Wearing apparel (14)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","129483"
"-","All countries","14","Wearing apparel (14)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","53806"
"-","All countries","14","Wearing apparel (14)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","30448"
"-","All countries","14","Wearing apparel (14)","2011","2011","AIA46C01","Manufacturing Local Units","Number","301"
"-","All countries","14","Wearing apparel (14)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1181"
"-","All countries","14","Wearing apparel (14)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","120749"
"-","All countries","14","Wearing apparel (14)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","76916"
"-","All countries","14","Wearing apparel (14)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","31703"
"-","All countries","14","Wearing apparel (14)","2012","2012","AIA46C01","Manufacturing Local Units","Number","326"
"-","All countries","14","Wearing apparel (14)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1162"
"-","All countries","14","Wearing apparel (14)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","121397"
"-","All countries","14","Wearing apparel (14)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","69867"
"-","All countries","14","Wearing apparel (14)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","28763"
"-","All countries","14","Wearing apparel (14)","2013","2013","AIA46C01","Manufacturing Local Units","Number","327"
"-","All countries","14","Wearing apparel (14)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1184"
"-","All countries","14","Wearing apparel (14)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","122333"
"-","All countries","14","Wearing apparel (14)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","67403"
"-","All countries","14","Wearing apparel (14)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","28834"
"-","All countries","14","Wearing apparel (14)","2014","2014","AIA46C01","Manufacturing Local Units","Number","333"
"-","All countries","14","Wearing apparel (14)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1129"
"-","All countries","14","Wearing apparel (14)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","115919"
"-","All countries","14","Wearing apparel (14)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","60502"
"-","All countries","14","Wearing apparel (14)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","27432"
"-","All countries","14","Wearing apparel (14)","2015","2015","AIA46C01","Manufacturing Local Units","Number","336"
"-","All countries","14","Wearing apparel (14)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","940"
"-","All countries","14","Wearing apparel (14)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","75242"
"-","All countries","14","Wearing apparel (14)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","46904"
"-","All countries","14","Wearing apparel (14)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","21427"
"-","All countries","14","Wearing apparel (14)","2016","2016","AIA46C01","Manufacturing Local Units","Number","344"
"-","All countries","14","Wearing apparel (14)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1009"
"-","All countries","14","Wearing apparel (14)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","80837"
