﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02064V02491","Product","UNIT","VALUE"
"AKM03","Production of Dairy Products","198109","1981 September","003","Cheese","000 Tonnes","7.6"
"AKM03","Production of Dairy Products","198109","1981 September","004","Butter","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","198109","1981 September","021","Skimmed Milk Powder","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","198110","1981 October","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","198110","1981 October","004","Butter","000 Tonnes","8.4"
"AKM03","Production of Dairy Products","198110","1981 October","021","Skimmed Milk Powder","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","198111","1981 November","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","198111","1981 November","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","198111","1981 November","021","Skimmed Milk Powder","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","198112","1981 December","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","198112","1981 December","004","Butter","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","198112","1981 December","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198201","1982 January","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198201","1982 January","004","Butter","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","198201","1982 January","021","Skimmed Milk Powder","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","198202","1982 February","003","Cheese","000 Tonnes","0.5"
"AKM03","Production of Dairy Products","198202","1982 February","004","Butter","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","198202","1982 February","021","Skimmed Milk Powder","000 Tonnes","7.1"
"AKM03","Production of Dairy Products","198203","1982 March","003","Cheese","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","198203","1982 March","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","198203","1982 March","021","Skimmed Milk Powder","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","198204","1982 April","003","Cheese","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","198204","1982 April","004","Butter","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","198204","1982 April","021","Skimmed Milk Powder","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","198205","1982 May","003","Cheese","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","198205","1982 May","004","Butter","000 Tonnes","18.7"
"AKM03","Production of Dairy Products","198205","1982 May","021","Skimmed Milk Powder","000 Tonnes","27.4"
"AKM03","Production of Dairy Products","198206","1982 June","003","Cheese","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","198206","1982 June","004","Butter","000 Tonnes","19.5"
"AKM03","Production of Dairy Products","198206","1982 June","021","Skimmed Milk Powder","000 Tonnes","27.2"
"AKM03","Production of Dairy Products","198207","1982 July","003","Cheese","000 Tonnes","9.3"
"AKM03","Production of Dairy Products","198207","1982 July","004","Butter","000 Tonnes","16.3"
"AKM03","Production of Dairy Products","198207","1982 July","021","Skimmed Milk Powder","000 Tonnes","20.8"
"AKM03","Production of Dairy Products","198208","1982 August","003","Cheese","000 Tonnes","8.3"
"AKM03","Production of Dairy Products","198208","1982 August","004","Butter","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","198208","1982 August","021","Skimmed Milk Powder","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","198209","1982 September","003","Cheese","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","198209","1982 September","004","Butter","000 Tonnes","13"
"AKM03","Production of Dairy Products","198209","1982 September","021","Skimmed Milk Powder","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198210","1982 October","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","198210","1982 October","004","Butter","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","198210","1982 October","021","Skimmed Milk Powder","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","198211","1982 November","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","198211","1982 November","004","Butter","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","198211","1982 November","021","Skimmed Milk Powder","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","198212","1982 December","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198212","1982 December","004","Butter","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","198212","1982 December","021","Skimmed Milk Powder","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","198301","1983 January","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198301","1983 January","004","Butter","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","198301","1983 January","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","198302","1983 February","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","198302","1983 February","004","Butter","000 Tonnes","6.7"
"AKM03","Production of Dairy Products","198302","1983 February","021","Skimmed Milk Powder","000 Tonnes","7"
"AKM03","Production of Dairy Products","198303","1983 March","003","Cheese","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","198303","1983 March","004","Butter","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","198303","1983 March","021","Skimmed Milk Powder","000 Tonnes","14.6"
"AKM03","Production of Dairy Products","198304","1983 April","003","Cheese","000 Tonnes","6.6"
"AKM03","Production of Dairy Products","198304","1983 April","004","Butter","000 Tonnes","17.6"
"AKM03","Production of Dairy Products","198304","1983 April","021","Skimmed Milk Powder","000 Tonnes","21.7"
"AKM03","Production of Dairy Products","198305","1983 May","003","Cheese","000 Tonnes","9.6"
"AKM03","Production of Dairy Products","198305","1983 May","004","Butter","000 Tonnes","22.1"
"AKM03","Production of Dairy Products","198305","1983 May","021","Skimmed Milk Powder","000 Tonnes","30.9"
"AKM03","Production of Dairy Products","198306","1983 June","003","Cheese","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","198306","1983 June","004","Butter","000 Tonnes","22.9"
"AKM03","Production of Dairy Products","198306","1983 June","021","Skimmed Milk Powder","000 Tonnes","31"
"AKM03","Production of Dairy Products","198307","1983 July","003","Cheese","000 Tonnes","8"
"AKM03","Production of Dairy Products","198307","1983 July","004","Butter","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","198307","1983 July","021","Skimmed Milk Powder","000 Tonnes","24"
"AKM03","Production of Dairy Products","198308","1983 August","003","Cheese","000 Tonnes","6.5"
"AKM03","Production of Dairy Products","198308","1983 August","004","Butter","000 Tonnes","17.8"
"AKM03","Production of Dairy Products","198308","1983 August","021","Skimmed Milk Powder","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","198309","1983 September","003","Cheese","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","198309","1983 September","004","Butter","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","198309","1983 September","021","Skimmed Milk Powder","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198310","1983 October","003","Cheese","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","198310","1983 October","004","Butter","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","198310","1983 October","021","Skimmed Milk Powder","000 Tonnes","7.1"
"AKM03","Production of Dairy Products","198311","1983 November","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","198311","1983 November","004","Butter","000 Tonnes","6"
"AKM03","Production of Dairy Products","198311","1983 November","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","198312","1983 December","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198312","1983 December","004","Butter","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","198312","1983 December","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","198401","1984 January","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","198401","1984 January","004","Butter","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","198401","1984 January","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","198402","1984 February","003","Cheese","000 Tonnes","1"
"AKM03","Production of Dairy Products","198402","1984 February","004","Butter","000 Tonnes","7.9"
"AKM03","Production of Dairy Products","198402","1984 February","021","Skimmed Milk Powder","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","198403","1984 March","003","Cheese","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","198403","1984 March","004","Butter","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","198403","1984 March","021","Skimmed Milk Powder","000 Tonnes","15.8"
"AKM03","Production of Dairy Products","198404","1984 April","003","Cheese","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","198404","1984 April","004","Butter","000 Tonnes","18.5"
"AKM03","Production of Dairy Products","198404","1984 April","021","Skimmed Milk Powder","000 Tonnes","24.3"
"AKM03","Production of Dairy Products","198405","1984 May","003","Cheese","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","198405","1984 May","004","Butter","000 Tonnes","25.1"
"AKM03","Production of Dairy Products","198405","1984 May","021","Skimmed Milk Powder","000 Tonnes","34.6"
"AKM03","Production of Dairy Products","198406","1984 June","003","Cheese","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","198406","1984 June","004","Butter","000 Tonnes","23.6"
"AKM03","Production of Dairy Products","198406","1984 June","021","Skimmed Milk Powder","000 Tonnes","32.1"
"AKM03","Production of Dairy Products","198407","1984 July","003","Cheese","000 Tonnes","7.5"
"AKM03","Production of Dairy Products","198407","1984 July","004","Butter","000 Tonnes","21.1"
"AKM03","Production of Dairy Products","198407","1984 July","021","Skimmed Milk Powder","000 Tonnes","26.9"
"AKM03","Production of Dairy Products","198408","1984 August","003","Cheese","000 Tonnes","6.9"
"AKM03","Production of Dairy Products","198408","1984 August","004","Butter","000 Tonnes","19"
"AKM03","Production of Dairy Products","198408","1984 August","021","Skimmed Milk Powder","000 Tonnes","18.2"
"AKM03","Production of Dairy Products","198409","1984 September","003","Cheese","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","198409","1984 September","004","Butter","000 Tonnes","13.1"
"AKM03","Production of Dairy Products","198409","1984 September","021","Skimmed Milk Powder","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198410","1984 October","003","Cheese","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","198410","1984 October","004","Butter","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","198410","1984 October","021","Skimmed Milk Powder","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","198411","1984 November","003","Cheese","000 Tonnes","0.7"
"AKM03","Production of Dairy Products","198411","1984 November","004","Butter","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","198411","1984 November","021","Skimmed Milk Powder","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","198412","1984 December","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198412","1984 December","004","Butter","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","198412","1984 December","021","Skimmed Milk Powder","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","198501","1985 January","003","Cheese","000 Tonnes","0.6"
"AKM03","Production of Dairy Products","198501","1985 January","004","Butter","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","198501","1985 January","021","Skimmed Milk Powder","000 Tonnes","5.6"
"AKM03","Production of Dairy Products","198502","1985 February","003","Cheese","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","198502","1985 February","004","Butter","000 Tonnes","8"
"AKM03","Production of Dairy Products","198502","1985 February","021","Skimmed Milk Powder","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","198503","1985 March","003","Cheese","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","198503","1985 March","004","Butter","000 Tonnes","12.6"
"AKM03","Production of Dairy Products","198503","1985 March","021","Skimmed Milk Powder","000 Tonnes","12.3"
"AKM03","Production of Dairy Products","198504","1985 April","003","Cheese","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","198504","1985 April","004","Butter","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","198504","1985 April","021","Skimmed Milk Powder","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","198505","1985 May","003","Cheese","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","198505","1985 May","004","Butter","000 Tonnes","25.6"
"AKM03","Production of Dairy Products","198505","1985 May","021","Skimmed Milk Powder","000 Tonnes","31.8"
"AKM03","Production of Dairy Products","198506","1985 June","003","Cheese","000 Tonnes","11.6"
"AKM03","Production of Dairy Products","198506","1985 June","004","Butter","000 Tonnes","22"
"AKM03","Production of Dairy Products","198506","1985 June","021","Skimmed Milk Powder","000 Tonnes","25.8"
"AKM03","Production of Dairy Products","198507","1985 July","003","Cheese","000 Tonnes","11.9"
"AKM03","Production of Dairy Products","198507","1985 July","004","Butter","000 Tonnes","21.9"
"AKM03","Production of Dairy Products","198507","1985 July","021","Skimmed Milk Powder","000 Tonnes","23.1"
"AKM03","Production of Dairy Products","198508","1985 August","003","Cheese","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","198508","1985 August","004","Butter","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","198508","1985 August","021","Skimmed Milk Powder","000 Tonnes","15.7"
"AKM03","Production of Dairy Products","198509","1985 September","003","Cheese","000 Tonnes","8.4"
"AKM03","Production of Dairy Products","198509","1985 September","004","Butter","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","198509","1985 September","021","Skimmed Milk Powder","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198510","1985 October","003","Cheese","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","198510","1985 October","004","Butter","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","198510","1985 October","021","Skimmed Milk Powder","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","198511","1985 November","003","Cheese","000 Tonnes","0.6"
"AKM03","Production of Dairy Products","198511","1985 November","004","Butter","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","198511","1985 November","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198512","1985 December","003","Cheese","000 Tonnes","0.3"
"AKM03","Production of Dairy Products","198512","1985 December","004","Butter","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198512","1985 December","021","Skimmed Milk Powder","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","198601","1986 January","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","198601","1986 January","004","Butter","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","198601","1986 January","021","Skimmed Milk Powder","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","198602","1986 February","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","198602","1986 February","004","Butter","000 Tonnes","6.7"
"AKM03","Production of Dairy Products","198602","1986 February","021","Skimmed Milk Powder","000 Tonnes","7.8"
"AKM03","Production of Dairy Products","198603","1986 March","003","Cheese","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","198603","1986 March","004","Butter","000 Tonnes","11.6"
"AKM03","Production of Dairy Products","198603","1986 March","021","Skimmed Milk Powder","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","198604","1986 April","003","Cheese","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","198604","1986 April","004","Butter","000 Tonnes","16"
"AKM03","Production of Dairy Products","198604","1986 April","021","Skimmed Milk Powder","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","198605","1986 May","003","Cheese","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","198605","1986 May","004","Butter","000 Tonnes","22.3"
"AKM03","Production of Dairy Products","198605","1986 May","021","Skimmed Milk Powder","000 Tonnes","27.8"
"AKM03","Production of Dairy Products","198606","1986 June","003","Cheese","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","198606","1986 June","004","Butter","000 Tonnes","22.6"
"AKM03","Production of Dairy Products","198606","1986 June","021","Skimmed Milk Powder","000 Tonnes","28.1"
"AKM03","Production of Dairy Products","198607","1986 July","003","Cheese","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","198607","1986 July","004","Butter","000 Tonnes","21"
"AKM03","Production of Dairy Products","198607","1986 July","021","Skimmed Milk Powder","000 Tonnes","23.5"
"AKM03","Production of Dairy Products","198608","1986 August","003","Cheese","000 Tonnes","7.5"
"AKM03","Production of Dairy Products","198608","1986 August","004","Butter","000 Tonnes","16.4"
"AKM03","Production of Dairy Products","198608","1986 August","021","Skimmed Milk Powder","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","198609","1986 September","003","Cheese","000 Tonnes","7.6"
"AKM03","Production of Dairy Products","198609","1986 September","004","Butter","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","198609","1986 September","021","Skimmed Milk Powder","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","198610","1986 October","003","Cheese","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","198610","1986 October","004","Butter","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","198610","1986 October","021","Skimmed Milk Powder","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","198611","1986 November","003","Cheese","000 Tonnes","0.4"
"AKM03","Production of Dairy Products","198611","1986 November","004","Butter","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","198611","1986 November","021","Skimmed Milk Powder","000 Tonnes","3.3"
"AKM03","Production of Dairy Products","198612","1986 December","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198612","1986 December","004","Butter","000 Tonnes","2.9"
"AKM03","Production of Dairy Products","198612","1986 December","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","198701","1987 January","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198701","1987 January","004","Butter","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","198701","1987 January","021","Skimmed Milk Powder","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","198702","1987 February","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","198702","1987 February","004","Butter","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","198702","1987 February","021","Skimmed Milk Powder","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","198703","1987 March","003","Cheese","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","198703","1987 March","004","Butter","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","198703","1987 March","021","Skimmed Milk Powder","000 Tonnes","9.1"
"AKM03","Production of Dairy Products","198704","1987 April","003","Cheese","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","198704","1987 April","004","Butter","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","198704","1987 April","021","Skimmed Milk Powder","000 Tonnes","16"
"AKM03","Production of Dairy Products","198705","1987 May","003","Cheese","000 Tonnes","10.6"
"AKM03","Production of Dairy Products","198705","1987 May","004","Butter","000 Tonnes","18"
"AKM03","Production of Dairy Products","198705","1987 May","021","Skimmed Milk Powder","000 Tonnes","26.6"
"AKM03","Production of Dairy Products","198706","1987 June","003","Cheese","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","198706","1987 June","004","Butter","000 Tonnes","18.4"
"AKM03","Production of Dairy Products","198706","1987 June","021","Skimmed Milk Powder","000 Tonnes","24.4"
"AKM03","Production of Dairy Products","198707","1987 July","003","Cheese","000 Tonnes","9.9"
"AKM03","Production of Dairy Products","198707","1987 July","004","Butter","000 Tonnes","18.8"
"AKM03","Production of Dairy Products","198707","1987 July","021","Skimmed Milk Powder","000 Tonnes","19.2"
"AKM03","Production of Dairy Products","198708","1987 August","003","Cheese","000 Tonnes","8.4"
"AKM03","Production of Dairy Products","198708","1987 August","004","Butter","000 Tonnes","15.1"
"AKM03","Production of Dairy Products","198708","1987 August","021","Skimmed Milk Powder","000 Tonnes","11.8"
"AKM03","Production of Dairy Products","198709","1987 September","003","Cheese","000 Tonnes","7.4"
"AKM03","Production of Dairy Products","198709","1987 September","004","Butter","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","198709","1987 September","021","Skimmed Milk Powder","000 Tonnes","6"
"AKM03","Production of Dairy Products","198710","1987 October","003","Cheese","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","198710","1987 October","004","Butter","000 Tonnes","10.4"
"AKM03","Production of Dairy Products","198710","1987 October","021","Skimmed Milk Powder","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","198711","1987 November","003","Cheese","000 Tonnes","0.8"
"AKM03","Production of Dairy Products","198711","1987 November","004","Butter","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","198711","1987 November","021","Skimmed Milk Powder","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","198712","1987 December","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198712","1987 December","004","Butter","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198712","1987 December","021","Skimmed Milk Powder","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","198801","1988 January","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198801","1988 January","004","Butter","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198801","1988 January","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198802","1988 February","003","Cheese","000 Tonnes","1.1"
"AKM03","Production of Dairy Products","198802","1988 February","004","Butter","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","198802","1988 February","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","198803","1988 March","003","Cheese","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","198803","1988 March","004","Butter","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198803","1988 March","021","Skimmed Milk Powder","000 Tonnes","6.8"
"AKM03","Production of Dairy Products","198804","1988 April","003","Cheese","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198804","1988 April","004","Butter","000 Tonnes","13"
"AKM03","Production of Dairy Products","198804","1988 April","021","Skimmed Milk Powder","000 Tonnes","12.4"
"AKM03","Production of Dairy Products","198805","1988 May","003","Cheese","000 Tonnes","12.3"
"AKM03","Production of Dairy Products","198805","1988 May","004","Butter","000 Tonnes","17.7"
"AKM03","Production of Dairy Products","198805","1988 May","021","Skimmed Milk Powder","000 Tonnes","21.9"
