﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","NG","Nigerian","2011","2011","Number","14014"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ZA","South African","2011","2011","Number","4422"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","MU","Mauritian","2011","2011","Number","2661"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","OAFR02","Other African (2)","2011","2011","Number","13646"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","AS01","Asian (1)","2011","2011","Number","57440"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IN","Indian","2011","2011","Number","13489"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","PH","Filipino","2011","2011","Number","10554"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","CN","Chinese","2011","2011","Number","10763"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","PK","Pakistani","2011","2011","Number","5828"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","MY","Malaysian","2011","2011","Number","3177"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","OAS01","Other Asian (1)","2011","2011","Number","13629"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","AM01","American (1)","2011","2011","Number","28963"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","US","American (US)","2011","2011","Number","14548"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","BR","Brazilian","2011","2011","Number","8538"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","CA","Canadian","2011","2011","Number","3033"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","OAM01","Other American (1)","2011","2011","Number","2844"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","AU","Australian","2011","2011","Number","3624"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","NZ","New Zealander","2011","2011","Number","1420"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ON2","Other nationalities (2)","2011","2011","Number","3747"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ZZ10","Multi nationality","2011","2011","Number","687"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ZZ30","No nationality","2011","2011","Number","772"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ZZ98","Not stated","2011","2011","Number","37116"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","-","All nationalities","2011","2011","Number","3608662"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE-","All Irish","2011","2011","Number","2598855"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE","Irish","2011","2011","Number","2570797"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE01","Irish-English","2011","2011","Number","9413"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE02","Irish-American","2011","2011","Number","7911"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE03","Irish-European","2011","2011","Number","2675"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE04","Irish-Other","2011","2011","Number","8059"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IE05","Non-Irish","2011","2011","Number","372089"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","EU27X01","EU27 excluding Irish","2011","2011","Number","284425"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","GB01","UK (1)","2011","2011","Number","99706"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","AT","Austrian","2011","2011","Number","625"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","BE","Belgian","2011","2011","Number","979"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","DK","Danish","2011","2011","Number","745"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","FI","Finnish","2011","2011","Number","753"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","FR","French","2011","2011","Number","8093"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","DE","German","2011","2011","Number","9269"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","GR","Greek","2011","2011","Number","414"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IT","Italian","2011","2011","Number","6228"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","LU","Luxembourger","2011","2011","Number","32"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","NL","Dutch","2011","2011","Number","3482"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","PT","Portuguese","2011","2011","Number","1975"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ES","Spanish","2011","2011","Number","5305"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","SE","Swedish","2011","2011","Number","1638"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","CY","Cypriot","2011","2011","Number","52"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","CZ","Czech","2011","2011","Number","3786"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","EE","Estonian","2011","2011","Number","1528"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","HU","Hungarian","2011","2011","Number","5393"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","LV","Latvian","2011","2011","Number","12378"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","LT","Lithuanian","2011","2011","Number","21656"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","MT","Maltese","2011","2011","Number","135"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","PL","Polish","2011","2011","Number","81118"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","SK","Slovak","2011","2011","Number","7466"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","SI","Slovenian","2011","2011","Number","158"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","BG","Bulgarian","2011","2011","Number","1047"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","RO","Romanian","2011","2011","Number","10464"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","OEUR06","Other European (6)","2011","2011","Number","5796"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","OEUR04","Other European (4)","2011","2011","Number","10144"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","RU","Russian","2011","2011","Number","2339"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","UA","Ukrainian","2011","2011","Number","2009"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","AFR01","African (1)","2011","2011","Number","18705"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","NG","Nigerian","2011","2011","Number","7440"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ZA","South African","2011","2011","Number","3089"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","MU","Mauritian","2011","2011","Number","855"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","OAFR02","Other African (2)","2011","2011","Number","7321"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","AS01","Asian (1)","2011","2011","Number","32709"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","IN","Indian","2011","2011","Number","8687"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","PH","Filipino","2011","2011","Number","7045"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","CN","Chinese","2011","2011","Number","5170"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","PK","Pakistani","2011","2011","Number","3555"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","MY","Malaysian","2011","2011","Number","1564"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","OAS01","Other Asian (1)","2011","2011","Number","6688"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","AM01","American (1)","2011","2011","Number","18493"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","US","American (US)","2011","2011","Number","10537"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","BR","Brazilian","2011","2011","Number","4330"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","CA","Canadian","2011","2011","Number","1946"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","OAM01","Other American (1)","2011","2011","Number","1680"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","AU","Australian","2011","2011","Number","3111"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","NZ","New Zealander","2011","2011","Number","1279"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ON2","Other nationalities (2)","2011","2011","Number","2720"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ZZ10","Multi nationality","2011","2011","Number","503"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ZZ30","No nationality","2011","2011","Number","518"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","ZZ98","Not stated","2011","2011","Number","32028"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-","Total whose full-time education has ceased","-","All nationalities","2011","2011","Number","3003490"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE-","All Irish","2011","2011","Number","38502"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE","Irish","2011","2011","Number","38358"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE01","Irish-English","2011","2011","Number","81"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE02","Irish-American","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE03","Irish-European","2011","2011","Number","17"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE04","Irish-Other","2011","2011","Number","26"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IE05","Non-Irish","2011","2011","Number","3353"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","EU27X01","EU27 excluding Irish","2011","2011","Number","2410"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","GB01","UK (1)","2011","2011","Number","1482"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","AT","Austrian","2011","2011","Number","1"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","BE","Belgian","2011","2011","Number","6"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","DK","Danish","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","FI","Finnish","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","FR","French","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","DE","German","2011","2011","Number","24"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","GR","Greek","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IT","Italian","2011","2011","Number","43"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","LU","Luxembourger","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","NL","Dutch","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","PT","Portuguese","2011","2011","Number","20"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ES","Spanish","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","SE","Swedish","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","CY","Cypriot","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","CZ","Czech","2011","2011","Number","41"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","EE","Estonian","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","HU","Hungarian","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","LV","Latvian","2011","2011","Number","77"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","LT","Lithuanian","2011","2011","Number","145"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","MT","Maltese","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","PL","Polish","2011","2011","Number","199"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","SK","Slovak","2011","2011","Number","49"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","SI","Slovenian","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","BG","Bulgarian","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","RO","Romanian","2011","2011","Number","251"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","OEUR06","Other European (6)","2011","2011","Number","65"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","OEUR04","Other European (4)","2011","2011","Number","86"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","RU","Russian","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","UA","Ukrainian","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","AFR01","African (1)","2011","2011","Number","303"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","NG","Nigerian","2011","2011","Number","68"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ZA","South African","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","MU","Mauritian","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","OAFR02","Other African (2)","2011","2011","Number","220"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","AS01","Asian (1)","2011","2011","Number","404"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","IN","Indian","2011","2011","Number","27"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","PH","Filipino","2011","2011","Number","29"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","CN","Chinese","2011","2011","Number","95"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","PK","Pakistani","2011","2011","Number","55"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","MY","Malaysian","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","OAS01","Other Asian (1)","2011","2011","Number","185"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","AM01","American (1)","2011","2011","Number","87"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","US","American (US)","2011","2011","Number","21"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","BR","Brazilian","2011","2011","Number","58"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","CA","Canadian","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","OAM01","Other American (1)","2011","2011","Number","5"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","AU","Australian","2011","2011","Number","6"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","NZ","New Zealander","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ON2","Other nationalities (2)","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ZZ10","Multi nationality","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ZZ30","No nationality","2011","2011","Number","18"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","ZZ98","Not stated","2011","2011","Number","514"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","01","No formal education","-","All nationalities","2011","2011","Number","42387"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE-","All Irish","2011","2011","Number","395934"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE","Irish","2011","2011","Number","394700"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE01","Irish-English","2011","2011","Number","610"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE02","Irish-American","2011","2011","Number","342"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE03","Irish-European","2011","2011","Number","92"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE04","Irish-Other","2011","2011","Number","190"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IE05","Non-Irish","2011","2011","Number","15207"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","EU27X01","EU27 excluding Irish","2011","2011","Number","12002"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","GB01","UK (1)","2011","2011","Number","6826"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","AT","Austrian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","BE","Belgian","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","DK","Danish","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","FI","Finnish","2011","2011","Number","6"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","FR","French","2011","2011","Number","65"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","DE","German","2011","2011","Number","149"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","GR","Greek","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","IT","Italian","2011","2011","Number","253"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","LU","Luxembourger","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","NL","Dutch","2011","2011","Number","63"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","PT","Portuguese","2011","2011","Number","125"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","ES","Spanish","2011","2011","Number","75"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","SE","Swedish","2011","2011","Number","29"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","CY","Cypriot","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","CZ","Czech","2011","2011","Number","284"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","02","Primary","EE","Estonian","2011","2011","Number","41"
