﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03468","Towns by Size","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100800","Drogheda","901","Children at school aged between 5 and 12 years","2011","2011","Number","1334"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100800","Drogheda","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1070"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100800","Drogheda","903","Students at school or college aged 19 years and over","2011","2011","Number","226"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100900","Dundalk","904","Population aged 15 years and over at work","2011","2011","Number","1662"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100900","Dundalk","901","Children at school aged between 5 and 12 years","2011","2011","Number","1286"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100900","Dundalk","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","753"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100900","Dundalk","903","Students at school or college aged 19 years and over","2011","2011","Number","676"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101000","Swords","904","Population aged 15 years and over at work","2011","2011","Number","1643"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101000","Swords","901","Children at school aged between 5 and 12 years","2011","2011","Number","1579"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101000","Swords","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","985"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101000","Swords","903","Students at school or college aged 19 years and over","2011","2011","Number","65"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101100","Bray","904","Population aged 15 years and over at work","2011","2011","Number","1355"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101100","Bray","901","Children at school aged between 5 and 12 years","2011","2011","Number","1140"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101100","Bray","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","865"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101100","Bray","903","Students at school or college aged 19 years and over","2011","2011","Number","244"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","904","Population aged 15 years and over at work","2011","2011","Number","1250"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","901","Children at school aged between 5 and 12 years","2011","2011","Number","1217"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","841"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101200","Navan (An Uaimh)","903","Students at school or college aged 19 years and over","2011","2011","Number","99"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101300","Ennis","904","Population aged 15 years and over at work","2011","2011","Number","1042"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101300","Ennis","901","Children at school aged between 5 and 12 years","2011","2011","Number","561"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101300","Ennis","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","492"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101300","Ennis","903","Students at school or college aged 19 years and over","2011","2011","Number","165"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101400","Kilkenny","904","Population aged 15 years and over at work","2011","2011","Number","1716"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101400","Kilkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","732"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101400","Kilkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","545"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101400","Kilkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","229"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101500","Tralee","904","Population aged 15 years and over at work","2011","2011","Number","1246"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101500","Tralee","901","Children at school aged between 5 and 12 years","2011","2011","Number","454"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101500","Tralee","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","353"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101500","Tralee","903","Students at school or college aged 19 years and over","2011","2011","Number","324"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101600","Carlow","904","Population aged 15 years and over at work","2011","2011","Number","1054"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101600","Carlow","901","Children at school aged between 5 and 12 years","2011","2011","Number","666"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101600","Carlow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","577"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101600","Carlow","903","Students at school or college aged 19 years and over","2011","2011","Number","534"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101700","Droichead Nua","904","Population aged 15 years and over at work","2011","2011","Number","1057"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101700","Droichead Nua","901","Children at school aged between 5 and 12 years","2011","2011","Number","871"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101700","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","691"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101700","Droichead Nua","903","Students at school or college aged 19 years and over","2011","2011","Number","66"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101800","Naas","904","Population aged 15 years and over at work","2011","2011","Number","1000"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101800","Naas","901","Children at school aged between 5 and 12 years","2011","2011","Number","792"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101800","Naas","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","560"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101800","Naas","903","Students at school or college aged 19 years and over","2011","2011","Number","52"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101900","Athlone","904","Population aged 15 years and over at work","2011","2011","Number","1027"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101900","Athlone","901","Children at school aged between 5 and 12 years","2011","2011","Number","239"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101900","Athlone","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","313"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","101900","Athlone","903","Students at school or college aged 19 years and over","2011","2011","Number","442"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102000","Portlaoise","904","Population aged 15 years and over at work","2011","2011","Number","680"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102000","Portlaoise","901","Children at school aged between 5 and 12 years","2011","2011","Number","401"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102000","Portlaoise","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","287"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102000","Portlaoise","903","Students at school or college aged 19 years and over","2011","2011","Number","70"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102100","Mullingar","904","Population aged 15 years and over at work","2011","2011","Number","955"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102100","Mullingar","901","Children at school aged between 5 and 12 years","2011","2011","Number","537"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102100","Mullingar","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","515"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102100","Mullingar","903","Students at school or college aged 19 years and over","2011","2011","Number","118"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102200","Wexford","904","Population aged 15 years and over at work","2011","2011","Number","1373"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102200","Wexford","901","Children at school aged between 5 and 12 years","2011","2011","Number","626"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102200","Wexford","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","569"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102200","Wexford","903","Students at school or college aged 19 years and over","2011","2011","Number","162"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102300","Balbriggan","904","Population aged 15 years and over at work","2011","2011","Number","621"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102300","Balbriggan","901","Children at school aged between 5 and 12 years","2011","2011","Number","1258"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102300","Balbriggan","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","676"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102300","Balbriggan","903","Students at school or college aged 19 years and over","2011","2011","Number","34"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102400","Letterkenny","904","Population aged 15 years and over at work","2011","2011","Number","794"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102400","Letterkenny","901","Children at school aged between 5 and 12 years","2011","2011","Number","232"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102400","Letterkenny","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","301"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102400","Letterkenny","903","Students at school or college aged 19 years and over","2011","2011","Number","325"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102500","Celbridge","904","Population aged 15 years and over at work","2011","2011","Number","349"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102500","Celbridge","901","Children at school aged between 5 and 12 years","2011","2011","Number","923"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102500","Celbridge","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","368"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102500","Celbridge","903","Students at school or college aged 19 years and over","2011","2011","Number","28"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102600","Sligo","904","Population aged 15 years and over at work","2011","2011","Number","1480"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102600","Sligo","901","Children at school aged between 5 and 12 years","2011","2011","Number","453"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102600","Sligo","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","467"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102600","Sligo","903","Students at school or college aged 19 years and over","2011","2011","Number","622"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102700","Clonmel","904","Population aged 15 years and over at work","2011","2011","Number","958"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102700","Clonmel","901","Children at school aged between 5 and 12 years","2011","2011","Number","270"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102700","Clonmel","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","272"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102700","Clonmel","903","Students at school or college aged 19 years and over","2011","2011","Number","135"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102800","Greystones","904","Population aged 15 years and over at work","2011","2011","Number","245"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102800","Greystones","901","Children at school aged between 5 and 12 years","2011","2011","Number","483"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102800","Greystones","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","149"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102800","Greystones","903","Students at school or college aged 19 years and over","2011","2011","Number","19"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102900","Malahide","904","Population aged 15 years and over at work","2011","2011","Number","259"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102900","Malahide","901","Children at school aged between 5 and 12 years","2011","2011","Number","616"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102900","Malahide","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","222"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","102900","Malahide","903","Students at school or college aged 19 years and over","2011","2011","Number","20"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103000","Leixlip","904","Population aged 15 years and over at work","2011","2011","Number","383"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103000","Leixlip","901","Children at school aged between 5 and 12 years","2011","2011","Number","917"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103000","Leixlip","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","640"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103000","Leixlip","903","Students at school or college aged 19 years and over","2011","2011","Number","44"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103100","Carrigaline","904","Population aged 15 years and over at work","2011","2011","Number","262"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103100","Carrigaline","901","Children at school aged between 5 and 12 years","2011","2011","Number","507"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103100","Carrigaline","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","480"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103100","Carrigaline","903","Students at school or college aged 19 years and over","2011","2011","Number","21"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103200","Tullamore","904","Population aged 15 years and over at work","2011","2011","Number","813"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103200","Tullamore","901","Children at school aged between 5 and 12 years","2011","2011","Number","307"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","338"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103200","Tullamore","903","Students at school or college aged 19 years and over","2011","2011","Number","91"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103300","Killarney","904","Population aged 15 years and over at work","2011","2011","Number","1014"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103300","Killarney","901","Children at school aged between 5 and 12 years","2011","2011","Number","202"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103300","Killarney","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","130"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103300","Killarney","903","Students at school or college aged 19 years and over","2011","2011","Number","62"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103400","Arklow","904","Population aged 15 years and over at work","2011","2011","Number","638"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103400","Arklow","901","Children at school aged between 5 and 12 years","2011","2011","Number","417"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103400","Arklow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","345"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103400","Arklow","903","Students at school or college aged 19 years and over","2011","2011","Number","64"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103500","Maynooth","904","Population aged 15 years and over at work","2011","2011","Number","583"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103500","Maynooth","901","Children at school aged between 5 and 12 years","2011","2011","Number","506"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103500","Maynooth","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","517"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103500","Maynooth","903","Students at school or college aged 19 years and over","2011","2011","Number","692"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103600","Cobh","904","Population aged 15 years and over at work","2011","2011","Number","492"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103600","Cobh","901","Children at school aged between 5 and 12 years","2011","2011","Number","682"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103600","Cobh","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","474"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103600","Cobh","903","Students at school or college aged 19 years and over","2011","2011","Number","36"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103700","Castlebar","904","Population aged 15 years and over at work","2011","2011","Number","764"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103700","Castlebar","901","Children at school aged between 5 and 12 years","2011","2011","Number","162"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103700","Castlebar","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","250"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103700","Castlebar","903","Students at school or college aged 19 years and over","2011","2011","Number","213"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103800","Midleton","904","Population aged 15 years and over at work","2011","2011","Number","454"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103800","Midleton","901","Children at school aged between 5 and 12 years","2011","2011","Number","206"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103800","Midleton","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","271"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103800","Midleton","903","Students at school or college aged 19 years and over","2011","2011","Number","29"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103900","Mallow","904","Population aged 15 years and over at work","2011","2011","Number","453"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103900","Mallow","901","Children at school aged between 5 and 12 years","2011","2011","Number","281"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103900","Mallow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","218"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","103900","Mallow","903","Students at school or college aged 19 years and over","2011","2011","Number","68"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104000","Ashbourne","904","Population aged 15 years and over at work","2011","2011","Number","423"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104000","Ashbourne","901","Children at school aged between 5 and 12 years","2011","2011","Number","572"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104000","Ashbourne","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","474"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104000","Ashbourne","903","Students at school or college aged 19 years and over","2011","2011","Number","20"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104100","Ballina","904","Population aged 15 years and over at work","2011","2011","Number","577"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104100","Ballina","901","Children at school aged between 5 and 12 years","2011","2011","Number","185"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104100","Ballina","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","238"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104100","Ballina","903","Students at school or college aged 19 years and over","2011","2011","Number","79"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104200","Laytown-Bettystown-Mornington","904","Population aged 15 years and over at work","2011","2011","Number","101"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104200","Laytown-Bettystown-Mornington","901","Children at school aged between 5 and 12 years","2011","2011","Number","282"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104200","Laytown-Bettystown-Mornington","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","60"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104200","Laytown-Bettystown-Mornington","903","Students at school or college aged 19 years and over","2011","2011","Number","14"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104300","Enniscorthy","904","Population aged 15 years and over at work","2011","2011","Number","532"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104300","Enniscorthy","901","Children at school aged between 5 and 12 years","2011","2011","Number","428"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","104300","Enniscorthy","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","335"
