﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","396252"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","23176"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","24461"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","48459"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","51511"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","39185"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","39619"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","152894"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","174254"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","123298"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","143351"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","3504"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","3623"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10126"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","10700"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","15966"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","16580"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","140545"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","179233"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","112701"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","147124"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","2294"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","2870"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6839"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","7614"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","18711"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","21625"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","-06","All persons","2011","2011","Number","51038"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","-06","All persons","2016","2016","Number","67066"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","39764"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","52798"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","693"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","770"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1997"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2098"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","8584"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","11400"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","-06","All persons","2011","2011","Number","167550"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","-06","All persons","2016","2016","Number","219899"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","118828"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","155770"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","25131"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","34700"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12435"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","18003"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","11156"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","11426"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","-06","All persons","2011","2011","Number","219413"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","-06","All persons","2016","2016","Number","233135"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","130194"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","140990"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","45249"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","47911"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30295"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","31563"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","13675"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","12671"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","-06","All persons","2011","2011","Number","92844"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","-06","All persons","2016","2016","Number","96979"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","45335"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","47040"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","31541"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","33670"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11901"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","12727"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","4067"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3542"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","62240"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","64497"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","38443"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","40759"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","9240"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","9139"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10795"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","11125"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","3762"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3474"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","28944"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","30457"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","19946"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","21901"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","1932"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","1818"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4733"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4565"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","2333"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","2173"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","8450"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","8725"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","6066"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","6611"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","299"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","274"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1101"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","983"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","984"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","857"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","7318"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","8868"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","5616"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","7223"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","157"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","212"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","566"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","554"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","979"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","879"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","-06","All persons","2011","2011","Number","4619"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","-06","All persons","2016","2016","Number","5881"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","3677"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","4787"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","51"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","59"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","153"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","154"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","738"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","881"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","-06","All persons","2011","2011","Number","14998"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","-06","All persons","2016","2016","Number","17728"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","11111"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","12669"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","2029"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","2739"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1046"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1455"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","812"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE11","Border","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","865"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","-06","All persons","2011","2011","Number","161609"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","-06","All persons","2016","2016","Number","176841"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","96969"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","106761"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","34339"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","37183"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","21261"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","IE12","Midland","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","23581"
